﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6745,http://45.33.24.116/items/show/6745,"Prensa Hansel y Gretel","Diseño teatral","Entrevista a Rodrigo Navarrete a propósito del estreno en el Pequeño Municipal de la ópera Hansel y Gretel. Aparecen bocetos del diseño de vestuario de la obra, a cargo de Montserrat Catalá.","Maureen Lennon","El Mercurio","Fabiola Neira","18 de marzo 2017","Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3bedc2ccdec80538a45a5d714621c7fc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=YfatW1FROdS5eNWtOmub8hvmiAM%3D,,"Montserrat Catalá Ramos",1,0
6723,http://45.33.24.116/items/show/6723,"Página web promocional de Ivanov en Teatro la Memoria.","Diseño teatral","Captura de la web con afiche, fechas de funciones, ficha técnica, texto promocional e imágenes de Ivanov para su remontaje en enero de 2022. Dramaturgia: Antón Chéjov. Dirección: Rodrigo Pérez Versión dramatúrgica: Leyla Selman. Elenco: Cristián Carvajal, Catalina Saavedra, Marcela Millie, María José Parga, Jaime Leiva, Verónica Medel, Carolina Jullian, Marco Rebolledo, Eduardo Herrera, Macarena Lagos, Johnatan Inostroza, Guillermo Ugalde. Diseño integral: Catalina Devia.Composición musical: Juan Pablo Villanueva- Producción: Guillermo Ugalde. Comunicaciones: Fogata Cultural.",Desconocido,"Web Teatro la Memoria",ARDE,2022,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro la Memoria",pdf,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84cbd5404e4a3a3e29290b29d7300f5e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=CQ14EmNmvkjT8aNQ4lgnAZw165k%3D,Dataset,"Catalina Devia Garrido",1,0
6746,http://45.33.24.116/items/show/6746,"Nota de prensa <em>Hansel y Gretel se adapta a la mitología chilota</em>","Diseño teatral","Nota sobre el estreno de <em>Hansel y Gretel</em> en el teatro Municipal de Santiago. Entrevista a su director Rodrigo Navarro. La nota contiene bocetos de vestuario de Montserrat Catalá.","Juan Carlos Ramirez","La Segunda","Fabiola Neira","19 de marzo 2017","Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de35bc49c64b9742c0754db0133c3ac7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=tCZIFktNWcAFDvBklisq1el5f84%3D,,"Montserrat Catalá Ramos",1,0
6713,http://45.33.24.116/items/show/6713,"Marfa para la obra Ivanov^^Marfa para la obra Ivanov","Diseño teatral","4 fotografías de la actriz Carolina Jullian como Marfa en la obra Ivanov, dirección de Rodrigo Pérez y diseño de Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a013b8fee0053ce1b7e0815f2c44bbd7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=t4RiYt%2BXzKgajbQcVQ%2BMpJ6tZR4%3D,Dataset,"Catalina Devia Garrido",1,0
6747,http://45.33.24.116/items/show/6747,"Guion de película La Frontera","Diseño teatral","19 páginas del guión con anotaciones y bocetos de vestuario hechos por Montserrat Catalá para la película <em>La Frontera</em> (1991) dirigida por Ricardo Larraín. ^^Registro de la película en la Cineteca Nacional: <a href=""https://www.cclm.cl/cineteca-online/la-frontera/"">https://www.cclm.cl/cineteca-online/la-frontera/</a>^^cineteca-online^^la-frontera","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1991,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"No aplica","Imagen y texto","No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4927e7abf0d863e1fd51afc8ee6a0da.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=bC3FX%2FYiyfRVo%2FM62LhAAdTpJls%3D,,"Montserrat Catalá Ramos",1,0
6720,http://45.33.24.116/items/show/6720,"Fotografías promoción de la obra Ivanov","Diseño teatral","31 fotografías del elenco de Ivanov, recreando diferentes situaciones con vestuario y en el escenario del Teatro la Memoria para la promoción de la obra dirigida por Rodrigo Pérez y diseñada por Catalina Devia. En ellas: Cristián Carvajal, Catalina Saavedra, Marcela Millie, Aplir Gregory, Jaime Leiva, Verónica Medel, Marco Rebolledo, Eduardo Herrera, Macarena Lagos, Johnatan Inostroza y Guillermo Ugalde.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c166c185d8aaf23d4a8a83b9eb2cafba.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=fXMIGdPtE%2BXklU5uOtpbl6o3FRo%3D,Dataset,"Catalina Devia Garrido",1,0
6708,http://45.33.24.116/items/show/6708,"Fotografías para la promoción de Ivanov.","Diseño teatral","Las fotografías se tomaron en con el fondo de cortinas y telas que se usaron en la escenografía de la obra Ivanov en el escenario del Teatro la Memoria.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Catalina Devia Garrido",1,0
6755,http://45.33.24.116/items/show/6755,"Fotografía de Montserrat Catalá Ramos","Diseño teatral","Fotografía de la diseñadora teatral tomada por Katherine Luke","Katherine Luke","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",2022,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/21b3d44c24dc02c158a0c8a17c7d349b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=xpY%2FmDuGqOp5nWh3aA1K2LJXhPQ%3D,,"Montserrat Catalá Ramos",1,1
6722,http://45.33.24.116/items/show/6722,"Ensayo de obra Ivanov.","Diseño teatral","16 fotografías de un ensayo de Ivanov en Teatro la Memoria. En ellas se puede ver parte de la escenografía, el vestuario y la iluminación diseñana dpor Catalina Devia para esta obra dirigida por Rodrigo Pérez. En ellas los actores y actrices: Cristian carvajal, Jaime leiva, Marcela MIllie, Carolina Jullian, Marco rebolledo y Johnatan Inostroza.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/83b633aba9ff51d6ee362ebebcecb6f4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=PLW%2Fh9s2bZAgOtyvfdXdkXw%2F1c0%3D,Dataset,"Catalina Devia Garrido",1,0
6706,http://45.33.24.116/items/show/6706,"Ensayo de Ivanov visto desde la caseta de controles de iluminación.","Diseño teatral","Perspectiva que tenía la diseñadora Catalina devia desde la caseta de controles de iluminación durante uno de los ensayos de Ivanov, Idirigida por Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1382c1ff4bfd1ef0561128e6de5f3bbc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=Dgxj0vCZiZUeNhKHcrcN0btecx0%3D,Dataset,"Catalina Devia Garrido",1,0
6704,http://45.33.24.116/items/show/6704,"Enfoque de luces sobre silla para la escenografía de Ivanov","Diseño teatral","Fotografía tomada durante el enfoque de luces de la obra Ivanov, dirección de Rodrigo Pérez, para planta diseñada por Catalina Devia. La programación de luces se hizo en conjunto con técnico de la sala deTeatro la Memoria, Alexis Orchessi.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e2dd5c0d5cf2b43d6426ec2262ab270.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=ajUoMl5Plkk4%2B%2Ffe9kNlxM4U%2FBA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d902f9840a7eb9d44a60948fbae5e122.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=VEb7mqKPsYfH7hbddY%2BuktjYv8o%3D",Dataset,"Catalina Devia Garrido",1,0
6753,http://45.33.24.116/items/show/6753,"Diseño de vestuario <em>Lautaro</em>","Diseño teatral","Bocetos de Montserrat Catalá para el vestuario de <em>Lautaro</em>, obra de Isidora Aguirre, dirigida por Abel Carrizo-Muñoz. El montaje que duraba casi 3 horas, fue estrenado en 1982 con música de Los Jaivas y contó con Andrés Pérez en la interpretación del rol principal.","Montserrat Catalá","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",1982,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Isidora Aguirre, Universidad de Santiago de Chile https: <a href=""https://isidoraaguirre.usach.cl/"">https://isidoraaguirre.usach.cl/</a>^^<a href=""https://isidoraaguirre.usach.cl/"">isidoraaguirre.usach.cl</a>",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c0bd97df6a3c78327032d567841490e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=uhVWjyECU1yGe4sqN1p7ZbOFaxg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37c971d941244d248372e546d328ee45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=JjGzhxInsR7HH6wNk%2B3ylDLKB%2BU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84adef503a53feddde577dbdf304ab6c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=ts6ycIXcD7CTx%2FOrjRoRFNzbFQo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23f7c9220b6aff3a7a97e112b16f3872.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=hwDWlpBXhXEw1vmU7p7maEoIfWQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5361f5b81a7006934d875bd8af34fe9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=e9T%2F86pOWJaLCSSG1zLd5D5aHAA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a51b54dc555021f5c1381b284342a85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=R6E0uF%2BV2WeKqqVMXEB%2B4CoI5ms%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70ae633f288560fabdfcdc6294ca13d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719839400&Signature=81gM%2BHRnSTG8ETwExD1%2F8LkhUX8%3D",,"Montserrat Catalá Ramos",1,0
