﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6676,http://45.33.24.116/items/show/6676,"Revista El Faro N°1","<em>Desaparecido en 1956</em>, Teatro El Faro","Fotocopia de la edición N°1 de la revista El Faro que trata sobre su obra<em> Desparecido en 1956</em> y las noticias en las que se basaron para construir el montaje.","Teatro El Faro","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Paulina Beltrán Henríquez",1,0
6497,http://45.33.24.116/items/show/6497,"Retratos de Maha Vial",Fotografía,"Dos fotografías tipo retrato de Maha Vial. La imagen en la que la poeta y actriz aparece con un pañuelo en la cabeza, corresponde a la fotografía de portada de su libro Jony Joi (2001)","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8e51faa54e5b24685f536d9628405c20.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=oSJFEUAfnpcMcSjShR0hTlOsolY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/285320e9a6d1756dc89c79c3215cae3d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=QWyk6R2gfsa1cUyc4czLwPTPcLY%3D",Dataset,"Maha Vial",1,0
6500,http://45.33.24.116/items/show/6500,"Retrato pintado de Maha Vial",Fotografía,"Pintura que retrata el rostro de Maha Vial.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3ec73815547eb5c1df395c7b36341886.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=orxfYpqwee%2B6La7rGY8I9%2BcSQfQ%3D,Dataset,"Maha Vial",1,0
6493,http://45.33.24.116/items/show/6493,"Retrato de Maha Vial",Fotografía,"Fotografía de Maha Vial posando en la mesa de un bar.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60213ccb58bda5de21c05881c7d22489.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=qJyGYO5%2FKMCGUz9Nb5DF4O0QVwo%3D,Dataset,"Maha Vial",1,0
6582,http://45.33.24.116/items/show/6582,"Recorte de prensa: ""Magia en el agua""","Teatro de Muñecos","Fotocopia de recorte de prensa de la Revista Hoy titulado ""Magia en el agua"" y fechado entre el 1° y el 7 de octubre de 1984. En él se habla del montaje la Trilogía del agua por el Grupo Guignol, haciendo énfasis en que es un montaje pensado para adultos. Explican que está compuesta por tres obras breves que tienen alrededor de 30 años y las escribió Verónica Cereceda. Las obras se llaman ¡Ay mar!, El toro de agua y Y Marína lloraba y nacía un mar. El estreno fue en la Sala Cervantes de la Biblioteca Nacional.","Revista Hoy","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/40f14bdee88d088f78fea9a4601ef99f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=s9cWwkxupXx4fEnQjC56Lkf4w4k%3D,Dataset,"Ana María Allendes Ossa",1,0
6581,http://45.33.24.116/items/show/6581,"Recorte de prensa: ""Los antiguos títeres se modernizan""","Teatro de Muñecos","Fotocopia de un recorte de prensa del diario El País fechado el lunes 20 de febrero de 1984. En ella se habla de la compañía de títeres Guiñol, conformada por Roxana Pardo, José Miguel Santibáñez, María Paz Santibáñez y Ana María Allendes, quien también es fundadora. Esta compañía realizaría funciones de títeres todos los domingos en el centro Cultural Mapocho ubicado en Merced 360, además de un taller de títeres, realizado por la misma Ana María, para niñas, niños y adultos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b63f236ec2354121a0db63c56cfd7ba.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=48sWv9kl4yXKVfitnonokShavFE%3D,Dataset,"Ana María Allendes Ossa",1,0
6672,http://45.33.24.116/items/show/6672,"Recorte de prensa: ""La larga espera de un hijo""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""La larga espera de un hijo"" en la que se refiere a los sentires de la compañía luego del estreno de la obra <em>Desaparecido en 1956</em>, los vínculos que generaron con el periodista Francisco Mouat y con el hijo de Julio Riquelme, Ernesto. La nota está acompañada de una fotografía donde aparecen Víctor, Ernesto y Francisco.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c2106317d437e5ee6cb46619e87c54c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=z6APujTHqxMjbmlzc6eVMrYdEGg%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6584,http://45.33.24.116/items/show/6584,"Recorte de prensa: ""García Lorca en 82 centímetros""","Teatro de Muñecos","Fotocopia de un recorte de prensa de la Revista Hoy, fechado entre el 16 y el 22 de enero de 1989. La entrada se titula ""García Lorca en 82 centímetros"" y se refiere a la obra Mariana Pineda de Federico García Lorca, montada por la compañía de teatro de muñecos Guiñol. Además, se habla de los detalles de la realización, el argumento de la obra y nociones respecto al teatro de muñecos de Ana María.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Federico García Lorca^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/915309b754c6d541cf595e7a4a854223.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=%2BdZ5Q8nMyoKjU7ZPADNMJw0gHbg%3D,Dataset,"Ana María Allendes Ossa",1,0
6586,http://45.33.24.116/items/show/6586,"Programa de mano de Mariana Pineda","Teatro de Muñecos","Fotocopia del programa de mano de la obra Mariana Pineda de Federico García Lorca montada por la Compañía de Teatro de Muñecos Guiñol. En ella se presenta una fotografía de la marioneta de Mariana Pineda, seguido de los nombres de las y los participantes, el encargado de la música, encargadas de vestuario, escenografía y utiliería, y dirección. Al final se presenta el lugar en el que se realizó la obra, los días, el horario y un teléfono de contacto.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Federico García Lorca",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0ea6da3fe09375f0ea01a4ee4da69fb1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=HIc2h%2FChQK3u%2FaYGHVfaaU0A8W0%3D,Dataset,"Ana María Allendes Ossa",1,0
6505,http://45.33.24.116/items/show/6505,"Performance musical sobre poemas de Territorio Cercado (2015)",Poesía,"Performance musical poemas de Territorio Cercado, <span>Centro Cultural Municipal Valdivia (2015). Disponible para su visualización en: <br /><a href=""%20https%3A//archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/26_concierto+Maha+Vial+poes%C3%ADa.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/26_concierto+Maha+Vial+poes%C3%ADa.mp4</a><br /></span>","Autoría desconocida",,ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d616bb0cc06240a17f32a73e09f7a455.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=ILro4DI9reCz3%2FLSm%2FQJGtYPVZc%3D,Dataset,"Maha Vial",1,0
6658,http://45.33.24.116/items/show/6658,"Paulina Beltrán realizando teatro de sombras","Sin información","Fotografía en la que aparece Paulina Beltrán realizando teatro de sombras con un sol en formato de títere de varilla.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a84aa12505f58411cb67fa6d1bcc4028.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=RoqNP0eNpoE8pOT%2BwbkLwWVK1RQ%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6496,http://45.33.24.116/items/show/6496,"Maha Vial recitando poesía",Fotografía,"Fotografía de Maha Vial con los brazos abiertos frente a un micrófono.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d45b5032d68791d898e9527222b9d98f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=tyk%2BOsTxyzHL%2F5gMVj5IabQQhN8%3D,Dataset,"Maha Vial",1,1
