﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5542,http://45.33.24.116/items/show/5542,"Vista desde las alturas de Av. Providencia",manifestaciones,"Vista desde el oriente en altura de Av. Providencia cortada por los manifestantes reunidos.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/2a041c20-fdc7-45ab-bb9f-7a2055871dc1.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/28D37AE6-6844-42FC-8794-604B7BAF6E7A.jpg",Dataset,"Cuerpo y protesta",1,0
5541,http://45.33.24.116/items/show/5541,"Vista desde las alturas Av. Providencia y humo al fondo",manifestaciones,"Vista desde el oriente en altura. A la izquierda, Av. Providencia con manifestantes reunidos. Al fondo se ve una nube de humo negra.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/020d91e3-e7ee-4a48-a397-fb758bd348a0.jpg",Dataset,"Cuerpo y protesta",1,0
5764,http://45.33.24.116/items/show/5764,"Video chat de conversación entre integrantes Arde y Antimétodo","Material recopilado a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Video de registro del chat de WhatsApp creado entre integrantes de Antimétodo y Arde para el proceso de levantamiento de la colección de <em>Al Pacino</em>. En el video se puede revisar la conversación sostenida en este ejercicio, las preguntas, reflexiones y metodologías de trabajo para la generación de la colección. Participaron de este chat: Ana Luz Ormazábal, Diana Carvajal, Camila González y Nicole Sazo, todas de Antimétodo; y Fabiola Neira, Katha Eitner, Pía Gutiérrez y Constanza Alvarado, todas integrantes de Arde.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Antimétodo y Arde",ARDE,ARDE,2020-2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Chat+Arde-Antim%C3%A9todo.MP4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Chat+Arde-Antim%C3%A9todo.MP4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5577,http://45.33.24.116/items/show/5577,"Velatón alrededor de un árbol",velatón,"Velas alrededor de un árbol con cartel durante la noche.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/B2D34BBC-05C5-4C0C-A6FB-B98F6D68A67D.jpg",Dataset,"Cuerpo y protesta",1,0
5579,http://45.33.24.116/items/show/5579,"Velas e imágenes de víctimas de la Revuelta",velatón,"Velas e imágenes de víctimas de la Revuelta junto a cartel ""no +"". Atrás, algunas asistentes.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/57121095-b537-406a-9533-14e01fdb7131.jpg",Dataset,"Cuerpo y protesta",1,0
5578,http://45.33.24.116/items/show/5578,"Vela con dibujo de extraterrestres",velatón,"Detalle de vela envuelta en papel con dibujos de extraterrestres.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0b7efee2-fb82-4bb7-b32d-c3fec67b8c4d.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/9fc97ac1-6dae-45a9-b92b-a6842871a14d.jpg",Dataset,"Cuerpo y protesta",1,0
6098,http://45.33.24.116/items/show/6098,"Tutorial ""Procedimientos cinematográficos para una práctica físico-sonora"", Sesiones Arde","<em>Al Pacino</em>, Antimétodo","Video tutorial de síntesis del taller ""Procedimientos cinematográficos para una práctica físico-sonora,"" basado en el proceso de creación de <em>Al Pacino</em>, realizado por Camila González y Nicole Sazo, Antimétodo. Iniciativa enmarcada en Sesiones Arde.","Camila González y Nicole Sazo, Antimétodo^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
6097,http://45.33.24.116/items/show/6097,"Tutorial ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", Sesiones Arde","<em>DARK</em>, Colectivo Zoológico","Video tutorial de síntesis del taller ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", basado en el proceso de creación de <em>Dark</em>, realizado por Pablo Mois y Guille Aguirre, Colectivo Zoológico. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pablo Mois y Guille Aguirre, Colectivo Zoológico^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
6115,http://45.33.24.116/items/show/6115,"Tutorial ""Acción y síntesis como herramientas creativas"", Sesiones Arde","Teatro Los Barbudos","Video tutorial de síntesis del taller ""Acción y síntesis como herramientas creativas"", basado en metodologías del proceso de creación de la obra ""Yo maté a Pinochet"", realizado por Cristian Flores y Ricardo Romero, Teatro Los Barbudos. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y Ricardo Romero, Teatro Los Barbudos^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales^^ARDE",ARDE,ARDE,"Abril 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,"Teatro Los Barbudos",1,0
5536,http://45.33.24.116/items/show/5536,"Tres manifestantes por Andrés Bello, Providencia",marcha,"Tres manifestantes caminando por la Av. Andrés Bello (Providencia). Uno de ellos está encapuchado.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4560.jpg",Dataset,"Cuerpo y protesta",1,0
5795,http://45.33.24.116/items/show/5795,"Segunda entrevista a Cristian Flores, director y dramaturgo de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Cristian Flores, director, dramaturgo y también actor en Teatro Los Barbudos. Esta entrevista corresponde a un segundo encuentro virtual sostenido con el artista en marzo del 2021. Realiza la entrevista Constanza Alvarado, integrante de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/cristian+flores+2--005.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/cristian+flores+2--005.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
6100,http://45.33.24.116/items/show/6100,"Primera entrevista a Javiera Vegas y Rodrigo Zarricueta de TeatroPuerto","Artes escénicas","Primera entrevista a Javiera Vegas, productora ejecutiva, y Rodrigo Zarricueta, director, de TeatroPuerto. Entrevistan Fabiola Neira y Katha Eitner de Arde. ^^Material realizado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Javiera Vegas^^Rodrigo Zarricueta^^Arde",TeatroPuerto^^Arde,Arde,"Enero 2021","Constanza Alvarado","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Teatro+Puerto/Entrevista+grupal+1+Teatro+Puerto-001.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Teatro+Puerto/Entrevista+grupal+1+Teatro+Puerto-001.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,TeatroPuerto,1,0
