﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5747,http://45.33.24.116/items/show/5747,"Escena ""Duele"" ","La Niña Horrible, El amarillo sol de tus cabellos largos","Texto correspondiente a una escena escrita por Carla Zúñiga en el que se presentan dos mujeres Virginia y Paula, en una pieza de hospital. Ambas tienen 9 meses de embarazo. La conversación de ambas se basa en la herencia del relato: sobre el parto, ser madre y una visión de la maternidad llena de sacrificios.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""El amarillo sol de tus cabellos largos""",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Duele.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Duele.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5748,http://45.33.24.116/items/show/5748,"""Versión 1"" para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la primera versión de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. Es una escena titulada ""Un travesti moribundo cree que se está volviendo loco"", ocurre en una habitación y se presentan dos personajes travestis, Alma de 45 años y Priscilla de 60 años. Alma cuenta que se robó una guagua y Priscilla, temerosa, no está de acuerdo con lo que ella hizo. Hablan sobre el sueño de la maternidad.^^Material recopilado por Carla Z{uñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+1.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+1.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5749,http://45.33.24.116/items/show/5749,"""Versión 2"" para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la segunda versión de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. En esta versión se añaden personajes (Desasosiego -que cumple el rol de Priscilla de la Versión 1-, Adoración, Desamparo, El primo homofóbico que está vestido de mujer, La polola falsa que es actriz, La conductora de televisión, El camarógrafo apuesto y varonil, Una mujer ciega y pobre que tiene un brazo amputado y es sorda de un oído, y El travesti viejo y con sida). Se presentan dos escenas, la primera titulada "" A ver si con un poco de fuego puedo calmar el dolor terrible que atormenta a mi alma."" y la segunda ""La canción de los planetas"". El conflicto es que la familia de Alma le robó su guagua por ser travesti y como respuesta Alma raptó al primo homofóbico. En la primera escena aparece Alma contándole esto a Desasosiego y mostrándole al primo homofóbico, a quien tenía metido en el clóset. En la segunda aparecen Adoración y Desamparo, y posteriormente La polola falsa que es actriz. Adoración y Desamparo son dos travestis, discuten entre sí. Luego, La polola falsa que es actriz posibilita que se hable sobre el amor que siente Alma por su guagua, Ángel. La escena finaliza con Alma cantando una canción de cuna que era para su guagua. No aparecen La conductora de televisión, El camarógrafo apuesto y varonil, Una mujer ciega y pobre que tiene un brazo amputado y es sorda de un oído, ni El travesti viejo y con sida.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+2.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+2.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5750,http://45.33.24.116/items/show/5750,"""Versión 3"" para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la tercera versión de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. En esta versión se añaden y modifican personajes (Brenda, Kenda, Doris -todas travestis cuarentonas-, Detective Romina, Alguien disfrazado de oso, Doctor Ramiro -pediatra-, Lucy, polola embarazada del Doctor, y el Fantasma del padre homofóbico). Alma es igual a las versiones anteriores y nuevamente aparece Priscilla de la Versión 1, pero esta vez tiene 45 años. También aparece una guagua con peluca. El conflicto se desarrolla en torno a la posibilidad/imposibilidad de ser madre travesti. La primera escena se llama ""Amamanta una guagua"" y la segunda no tiene título. En la primera Alma le cuenta a Priscilla su incapacidad de amamantar a un niño y la violencia que ejerce su familia sobre ella por ser travesti. En la segunda aparece la guagua, Kenda, Brenda y Doris, y discuten sobre la posibilidad de ser madres. La presencia de la guagua permite que sueñen con otras posibilidades de vida. No aparecen Detective Romina, Alguien disfrazado de oso, Doctor Ramiro -pediatra-, ni Lucy, polola embarazada del Doctor.""^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+3.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+3.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5751,http://45.33.24.116/items/show/5751,"Versión final para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la versión final de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. En esta versión se presentan los siguientes personajes: Alma (presente en todas las versiones anteriores), Desasosiego (de la Versión 2): está traumada y tiene mucha rabia, no cree en la felicidad de las travestis, es cobarde; Carabinera (nueva): es mujer, necesita validarse como carabinera. Sufre discriminación de género; Abuela (nueva, se parece a la madre de la Versión 3), Desamparo (de la Versión 2), Adoración (de la Versión 2): quiere ser profesora en un colegio de monjas; Abogada (nueva), Actriz embarazada (de la Versión 2), Travesti sin cara (nueva): se llama Luz de Luna y tiene su cara cubierta, no puede decir la “u”, le pegaron un escopetazo en la cara por intentar salvar a su amiga; y La guagua (presente en todas las versiones anteriores): se llama Ángel, vive en el piso de abajo de Alma y Desasosiego. El conflicto es el de la Versión 2, a Alma le quitaron su guagua por ser travesti y quiere recuperarla. La obra está compuesta por cuatro escenas llamadas ""<em>Soy un caballero perro y tengo el corazón roto</em>"", ""<em>Dos vasos y un pedazo de lana</em>"", ""<em>Las lágrimas del ángel</em>"" y ""<em>Después de la audiencia</em>"", respectivamente.^^Material recopilado por Carla Zúñiga a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<br /><a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/El+Amarillo+Sol+de+tus+Cabellos+Largos.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/El+Amarillo+Sol+de+tus+Cabellos+Largos.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5850,http://45.33.24.116/items/show/5850,"Entrevista a Carla Zúñiga, dramaturga","<em>El amarillo sol de tus cabellos largos</em>, La niña horrible","Conversación entre Carla Zúñiga, dramaturga; Constanza Alvarado y Pía Gutiérrez, ARDE; en torno al proceso de creación de la obra ""El amarillo sol de tus cabellos largos"", de La Niña Horrible.","Carla Zúñiga",ARDE,ARDE,2021,,"Creative Commons CC BY Atribución/Reconocimiento",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Entrevista+Carla+Z%C3%BA%C3%B1iga%2C+La+ni%C3%B1a+horrible.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Entrevista+Carla+Z%C3%BA%C3%B1iga%2C+La+ni%C3%B1a+horrible.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5851,http://45.33.24.116/items/show/5851,"Entrevista a Sebastián Escalona, artista visual y diseñador escénico","<em>El amarillo sol de tus cabellos largos</em>, La niña horrible","Conversación con Sebastián Escalona, encargado de diseñado de escenografía y gráfico en la obra ""El amarillo sol de tus cabellos largos"", La niña horrible. Participan de la conversación, Constanza Alvarado y Fabiola Neira, ARDE.","Sebastián Escalona",ARDE,ARDE,2020,"Constanza Alvarado y Javiera Brignardello","Creative Commons CC BY Atribución/Reconocimiento",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/sebastian+escalona-.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/sebastian+escalona-.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
6099,http://45.33.24.116/items/show/6099,"Fotografías personaje Desamparo en primerísimo primer plano","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Dos imágenes del primer estudio para el desarrollo de los personajes de <em>El amarillo sol de tus cabellos largos,</em> realizado por Sebastián Escalona, diseño escenográfico y gráfico de la obra. En la imagen el actor David Gaete en el personaje de Desamparo.^^Material recopilado por Sebastián Escalona a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Sebastián Escalona","Sebastián Escalona",ARDE,2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/ELAMARILLO+SOL_Seba+Escalona+(1).jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/ELAMARILLO+SOL_Seba+Escalona+(1).jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/ELAMARILLO+SOL_Seba+Escalona+(2).jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/ELAMARILLO+SOL_Seba+Escalona+(2).jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d0b3594f597a928c38218c09a53d7c70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=HZx%2BhXAHDSK0vQfVmY02bLIw6N4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cf8547c41886b74887395cf179643fae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=BZ9%2Biqls%2BaR9BBYOsr%2Bhx1MwlIc%3D",,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
