﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6760,http://45.33.24.116/items/show/6760,"Artículo de prensa ""Es la comunicación entre el ballet y la fotografía""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Es la comunicación entre el ballet y la fotografía"" publicado en Diario Austral de Valdivia. Presenta una exposición realizada por la Escuela de Danza Valdivia junto a Carlos Fischer, reconocido fotógrafo valdiviano","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de enero de 1984"," Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4bd4854a8194d1004e8b59195fe4c6d5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=ELK9sFg7ItJgwiBfiabULIwZezQ%3D,,"Ana María Cabello Duarte",1,0
6761,http://45.33.24.116/items/show/6761,"Artículo de prensa ""Ballet de gala en Valdivia""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet de gala en Valdivia"" publicado en Diario Austral de Valdivia. Se menciona la dirección de Ana María Cabello del Ballet Municipal de Valdivia, actual Escuela de Danza Valdivia. Se informa de la gala que se realizará en el Teatro Cervantes con las obras ""Coppelia"", ""Ensueño de Bosque"", ""Meditación"" y ""La búsqueda del sentido"".","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e764373a416b0ca3fbc98f704137344.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=6TV9CiQyuiLBtMSmLSqpGLJdi%2B8%3D,,"Ana María Cabello Duarte",1,0
6762,http://45.33.24.116/items/show/6762,"Artículo de prensa ""Lágrimas hubo en entrega de sede para Ballet Municipal""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa que informa sobre la entrega de la sede para el Ballet Municipal de Valdivia, ubicada en la calle Pérez Rosales en el segundo piso del Juzgado de Policía Local. En fotografía aparece el padre de Ana María Cabello, llamado José Cabello Cerda, arquitecto, quien fue un impulsor sostenido de la trayectoria de su hija en la danza. ","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"26 de septiembre de 1982","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3d9a367638cde7f86e44267d06447fb9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=gFuiXT%2BwzuU7fY7jQ7oYRMVSoTg%3D,,"Ana María Cabello Duarte",1,0
6763,http://45.33.24.116/items/show/6763,"Fotografía de prensa profesoras de la Escuela de Danza Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía publicada en prensa de las profesoras de la Escuela de Danza, durante los exámenes para la matrícula de las estudiantes en la escuela. De izquierda a derecha: Ximena Schaaf, Rosita Sandoval, Ana María Cabello y Waltraud Puschel.","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDe,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa5cee8be9a80d9ffc25507980d2b0fd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=Ru5yhk76RLhCWw1FlkxsYhgIVcQ%3D,,"Ana María Cabello Duarte",1,0
6786,http://45.33.24.116/items/show/6786,"Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara"". En fotografía Ximena Shaaf y Waltraud Puschel, docentes y bailarinas de la Escuela Danza Valdivia.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010 ",ARDE,1982,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0374f357cb0912d2d6f5d6ed23f70f50.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=0if8dI3cKBBwpbGniltrYezYKwM%3D,,"Ximena Shaaf Álvarez",1,0
6790,http://45.33.24.116/items/show/6790,"Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural""","Ballet, Artes escénicas, Danza Chile","Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural"", publicado en el Diario Austral de Valdivia","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1988,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f60fc8b059bb8cb31316578a38b7b16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=lF0pZ0rSg4g9AIX5MNrcEaxIJ%2BQ%3D,,"Ana María Cabello Duarte",1,0
6727,http://45.33.24.116/items/show/6727,"Fotografía entrega Diplomado en Pedagogía Teatral UC","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía realizada a Marcela Cornejo para su obtención del Diplomado en Pedagogía Teatral de la Pontificia Universidad Católica de Chile. En la imagen la actriz aparece junto a Verónica García Huidobro a su izquierda, y Ana María Allendes a su derecha. Cornejo declara que ambas mujeres han sido referentes fundamentales en su trayectoria. Ana María Allendes como una maestra que la introdujo al conocimiento del mundo de los títeres y marionetas: ""Yo digo que ella es mi madrina"", señala la actriz. Verónica García-Huidobro como referente y maestra en el campo de la pedagogía teatral.","Diplomado en Pedagogía Teatral de la Pontificia Universidad Católica de Chile","Archivo personal Marcela Cornejo Gómez",ARDE,2004,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a3ade403fe8b3d7f8ac5af6c96849fc3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=eVfe86739gt62ADYwjgmrui6CtM%3D,,"Marcela Cornejo Gómez",1,0
6617,http://45.33.24.116/items/show/6617,"Afiche de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Aficha de la obra <em>Heroínas secretas</em>, Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Isabel Navarro, Maha Vial, Marcia Paredes, Sergio Tito Pino e Iván Soto Arias. Proyecto financiado por el Fondo Nacional de la Cultura y las Artes, Línea Fomento de las Artes, la Artesanía y el Folclore, ámbito regional, Convocatoria 2011. En el afiche se indica qué personaje realizó cada actor y actriz; los nombres de otras personas que participaron en el proceso de creación y producción de la obra. También se informan las fechas y lugares donde se presentó la obra.","Ediciones Kultrún","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/86269a0104f0c12d40711590a521a248.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=Nhrnalj%2BVs3r34CW0DwNEPxosls%3D,Dataset,"Claudia Rosales Neira",1,0
6733,http://45.33.24.116/items/show/6733,"Programa  13° versión del Festival de Danza Contemporánea Junto al Río Valdivia","Danza moderna, Artes escénicas, Danza Chile","Programa  13° versión del Festival de Danza Contemporánea Junto al Río Valdivia. Contiene las actividades realizadas en el marco del evento. El festival es desarrollado por la Escuela de Danza de Valdivia con el apoyo de la Corporación Cultural de la Ilustre Municipalidad de Valdivia.","Escuela de Danza de Valdivia","Archivo personal Ximena Shaaf^^Escuela de Danza de Valdivia",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ec0886f32774d9485faa9a993856f72.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=V0AuhqtTnN2fvn6M5gzDQhg3pzo%3D,,"Ximena Shaaf Álvarez",1,0
6645,http://45.33.24.116/items/show/6645,"Programa presentación de la Escuela y Taller de Danzas de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentaciones dirigidas por la profesora Matide Romo y el profesor Osvaldo Lizana. El programa contiene referencias a la biografía de ambos docentes. Se señala el título y elenco de las piezas de danza "" Ballet Blanc"", ""Alicia en el país de las maravillas"" y la ""Danza de los toreadores"". Presentaciones realizadas en el Teatro Cervantes de Valdivia el 12 de diciembre de 1973 a las 19 hrs.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afdc618ff492d94b802c01f5280e6880.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=jibUxCst4%2Bd9EEmM62dUYjLC%2F5E%3D,Dataset,"Ana María Cabello Duarte",1,0
6646,http://45.33.24.116/items/show/6646,"Programa 20 años de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentación realizada en ocasión de la conmemoriación de los 20 años de la Universidad (1954-1974). Contiene referencias a las biografías de Matilde Romo, profesora de danza y prodecano de la Facultad de Bellas Artes; y Osvaldo Lizana, profesor de danza y director de la Escuela y Taller de la Facultad. Se consignan las piezas da danza que se presentaron y a sus participantes. En el elenco de ""Reino de Neptuno"", ""Danza de los toreadores"" y ""El sauce"" aparecen mencionadas Ana María Cabello y Ximena Schaaf como bailarinas.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,1974,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bbc174ee7d24d455cfe10a18b5ea1c4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=GLOewdGv7ww3%2F2%2BXEPlPLeGkkt8%3D,Dataset,"Ana María Cabello Duarte",1,0
6647,http://45.33.24.116/items/show/6647,"Programa Ballet Austral Academia de Matilde Romo","Ballet, Artes escénicas, Danza Chile","Programa de la presentación final de las alumnas de la Academia de Ballet de Matilde Romo de Cortínez. Presentación realizada el 18 de noviembre de 1965 en el Teatro Cervantes de Valdivia. El documento contiene información sobre las piezas de danza y alumnas que se presentaron, así como también fotografías de estas. En la página 9 se puede apreciar un retrato de Ana María Cabello.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"18 de noviembre de 1965","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5fb456325093387fb12619dd5be2d768.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=h9VJMN8hUmQ%2FDaTaH%2Br6w8%2ByAtc%3D,Dataset,"Ana María Cabello Duarte",1,0
