﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6808,http://45.33.24.116/items/show/6808,"Fotografía de estreno de  la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de estreno de la obra ""La casa de Bernarda Alba"" <span>de Federico García Lorca. Dirección: Patricio Rodríguez. III Encuentro de Teatro Latinoamericano en Osorno. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. </span>","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Osorno, Región de Los Lagos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/98d0d624280b7aaf6a2f72401c6225cb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=yRslpuGR09dbGiEMqBDZHNfJQWs%3D,,"Marcela Cornejo Gómez",1,0
6633,http://45.33.24.116/items/show/6633,"Fotografía de Ana María Cabello a los 9 años bailando ""La Damita en Rojo""","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro en la que aparece Ana María Cabello bailando ""La damita en rojo"" de Tschaikowsky. En la fotografía la bailarina tenía alrededor de nueve años de edad. En la imagen se la observa con los brazos extendidos y la mirada hacia el costado. Lleva puesto un vestido con vuelos y zapatillas de ballet. La fotografía se tomó en el contexto del ""Gran Recital de Danzas"" organizado por Herbert Belkner, ocurrido en noviembre de 1950 en el Teatro Cervantes de Valdivia.","Sr. Valck","Archivo personal Ana María Cabello",ARDE,"22 de noviembre de 1950","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/11643d81d81f6df4b6fe7f952b855b4d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=EryVVyagNqXiqKtKzLW57ddt%2Bzk%3D,Dataset,"Ana María Cabello Duarte",1,0
6623,http://45.33.24.116/items/show/6623,"Entrevista a Ximena Schaaf en Diario Austral","Danza moderna, Artes escénicas, Danza Chile","Entrevista realizada a Ximena Schaaf como directora de la Escuela de Danza de Valdivia. En esta publicación del Diario Austral de Valdivia, la docente, gestora y creadora habla de los desafíos que ha implicado para la Escuela la realización de clases y eventos virtuales ante la situación sanitaria por Covid 19.","Daniel Navarrete, Diario Austral","Archivo personal Ximena Shaaf",ARDE,"14 de noviembre de 2020","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b72dfc51b3eaa309d0c27d27ec842bec.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=yMth%2BDksDifqdNJNc1xBSa619Rk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ccddecce67eeef780aec412d77fb3f8a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=lvKX7tgXy4oO2FfvGIK4ATJhwsY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d6c9ee58926778fe97ceb994942f16b5.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=oyAD03c6qjCfgFGF3iWRKLtfT5E%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6554,http://45.33.24.116/items/show/6554,"Entrevista a Margarita Poseck en Valdivianas","Teatro Chile, Directora de Teatro, Artes Escénicas","Entrevista a Margarita Poseck, publicada en el Diario Austral, Valdivia. La directora y cineasta, describe su trayectoria artística; presenta su visión sobre la escena teatral valdiviana; se refiere a la formación teatral de las nuevas generaciones y cuenta sobre su próximo proyecto cinematográfico.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"21 de agosto, 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5f047a471351eebd2e1752144ec25dac.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=h%2BOmuEjJdroZ%2FUwZZ11Te3Yyvyo%3D,Dataset,"Margarita Poseck Menz",1,0
6566,http://45.33.24.116/items/show/6566,"Entrevista a Margarita Poseck en Catalejo","Directora de cine, Película, Cine América Latina, Cine Chile","Entrevista a Margarita Poseck publicada en Revista Catalejo. La artista repasa su trayectoria en el cine y también menciona sus experiencias en teatro. Presenta su mirada sobre el desarrollo del cine local en Valdivia, entre otros temas, destacando la participación de mujeres en el cine chileno. Sobre esto último, Poseck se refiere al conversatorio ""Cine, mujer y territorio"" que realizará en el contexto de la Muestra de Cine Latinoamericano. Junto a ello, comenta sobre los dos trabajos que presentará en la muestra: ""Agua bendita"" y ""Tres mujeres lindas"".","André Jouffé, Revista Catalejo","Revista Catalejo N°5",ARDE,2014,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/02862ec969a91e0af2c2b238ed37c9e9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=PBQDd0GdjAF6KTO4alPDoQ4c7g0%3D,Dataset,"Margarita Poseck Menz",1,0
6572,http://45.33.24.116/items/show/6572,"Dossier de la obra ""Presagio""","Teatro Chile, Directora de Teatro, Artes Escénicas","Dossier de la obra ""Presagio"" de Teatro Pequeña Isla, Universidad Austral de Chile. Contiene información sobre la obra y el equipo que estuvo conducido por Margarita Poseck. También incorpora fotografías de la obra.","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,2011,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,"sin información","Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d43a4c445a63d3934457f5582520132.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=KqwamgD39eOqj5tmHxHdD0tXa4w%3D,Dataset,"Margarita Poseck Menz",1,0
6798,http://45.33.24.116/items/show/6798,"Creación de bufón para ejercicio de egreso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías y apuntes del proceso de creación de un bufón. Trabajo de egreso de La Mancha, Escuela Internacional del Gesto y la Imagen.  Para el ejercicio de egreso cada estudiante debía dirigir una puesta en escena. Estas fotos fueron tomadas para construir posteriormente un cinturón que el bufón tenía con estas fotos intervenidas por Marcela como pinturas. ","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo",ARDE,1996,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09238bda542c68592cc208dd179273e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=vzV4WeIOj66uMgsBqHZrWJNNE0E%3D,,"Marcela Cornejo Gómez",1,0
6791,http://45.33.24.116/items/show/6791,"Carnet de socia de Sidarte de Marcela Cornejo ","Teatro de figuras, teatro chileno","Carnet de socia de Sidarte (Sindicato de Actores de Chile) de Marcela Cornejo Gómez. ","Sindicato de Actores de Chile","Archivo Personal Marcela Cornejo",ARDE,2000-2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, Texto",,"Región Metropolitana, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f50a6e27f2a0c1db87fed37a0381d62.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=%2BKwbS0zBl5KULAWEflWg19iV0lk%3D,,"Marcela Cornejo Gómez",1,0
6792,http://45.33.24.116/items/show/6792,"Carnet de socia de la Unión Internacional de la Marioneta ","Teatro de figuras, teatro chileno","Carnet de socia de la Unión Internacional de la Marioneta (UNIMA) de la Unesco. Pertenece a Marcela Cornejo",UNIMA,"Archivo Personal de Marcela Cornejo",ARDE,1999-2004,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Francés,"Imagen, Texto",,"Francia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b92271c06a663f22bad514de8959c92d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=1TyY7qKI9RQ251GXqiLhjqALAZw%3D,,"Marcela Cornejo Gómez",1,0
6559,http://45.33.24.116/items/show/6559,"Artículo sobre Teatro Pequeña Isla y homenaje a Matta","Teatro Chile, Directora de Teatro, Artes Escénicas","Artículo sobre Teatro Pequeña Isla y obra de homenaje a Roberto Matta publicado en la sección Cultura y Espectáculo del Diario Austral, Valdivia.Teatro Pequeña Isla es el nombre que lleva la compañía de la Universidad Austral de Chile junto a la dirección de Margarita Poseck. La publicación presenta la obra dirigida por Poseck en homenaje a los 100 años del natalicio del artista chileno Roberto Matta. La creación se enmarca en la convocatoria del Consejo Nacional de la Cultura y las Artes realizada a distintas regiones. ""Cortoteatraje de un paisaje sumergido"", título del trabajo, integra un formato audiovisual y escénico. La obra fue protagonizada por la actriz Verónica Medel, dirigida por Margarita Poseck y escrita por la misma artista junto al dramaturgo Sergio Rosas y el actor Andrés Waas. La nota también informa sobre otras obras de la compañía y proyectos en curso.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"23 de noviembre de 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7963cbbfd26b16deac00275fda254d4e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=dTUg%2BjRVIkgIbPCFi3PYESkg6yI%3D,Dataset,"Margarita Poseck Menz",1,0
6561,http://45.33.24.116/items/show/6561,"Artículo sobre proyecto ""Valdivia, Ciudad Río^^Imágenes audiovisuales""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre proyecto audiovisual ""Valdivia, Ciudad Río Imágenes audiovisuales"", publicado en la sección de Cultura y Espectáculos del Diario Austral, Valdivia. En esta publicación se informa sobre el proyecto mencionado a cargo de Margarita Poseck, iniciativa financiada por el fondo Conarte 2010 de la Corporación Cultural Municipal de Valdivia, CCM. El trabajo audiovisual retrata la vida fluvial de Valdivia y sus habitantes. El equipo creativo está compuesto por Poseck en la dirección y Francisco Ríos, operación de cámara, edición, sonorización y masterización.","Delicia Jaramillo Reuque, colaboradora","Diario Austral",ARDE,"10 de marzo de 2011","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fb65c814ead64d047d4b81b19b5108b2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=ug9q7nPdDrYP2OoCthmV9vbcDWY%3D,Dataset,"Margarita Poseck Menz",1,0
6560,http://45.33.24.116/items/show/6560,"Artículo sobre postproducción documental ""Tres historias, los caminos de la resistencia""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre documental ""Tres historias, los caminos de la resistencia"", publicado en Diario Austral, Valdivia. El documental retrata la historia de tres mujeres que viven cotidianos marcados por el esfuerzo y comparten el despertar de su identidad mapuche. El artículo da cuenta del proceso de creación, producción, circulación y estreno de la película. El documental fue dirigido por Margarita Poseck, con guión de Eugenia Poseck y Francisco Ríos en la dirección de fotografía y cámara. Las historias corresponden a Karla Huenchún, Claudia Inglés Hueche y Herminda Meliqueu.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"23 de junio de 2011","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/29c489e775ab71a531c5581086af9db1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224600&Signature=bvAs%2BNcqVQotWBWUtb%2BZw3DOEQY%3D,Dataset,"Margarita Poseck Menz",1,0
