﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6644,http://45.33.24.116/items/show/6644,"Reportaje a Ana María Cabello en Revista Kimelchén","Ballet, Artes escénicas, Danza Chile","Reportaje a Ana María Cabello en Revista Kimelchén, Cultura Valdiviana N°188, Corporación Cultural Municipal. El reportaje se titula ""Ana María Cabello, una historia escrita en movimiento"". En él se presenta una introducción sobre la trayectoria de la bailarina y docente, junto a una entrevistan. El reportaje incluye dos fotografías: en la primera Ana María Cabello se encuentra trabajando con sus alumnas, y en la segunda aparece un retrato de ella en primer plano. Para la visualización de la fotografía completa y la lectura de los textos se fotografío la imagen completa y luego cada página por parte. Por lo anterior, se repite la primera parte del documento.","Fotografías de Francisca Jara, Reportaje de la Revista Kimelchén, colaboración Consejo Regional de la Cultura y las Artes de Los Ríos","Archivo personal Ana María Cabello",ARDE,2016,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Ana María Cabello",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5fd28c72b57a76c342ce0de7cec79ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=r%2FwyfAAEuqdf5H7BdoBRNiRr1v0%3D,Dataset,"Patricia Campos Alvarado",1,0
6520,http://45.33.24.116/items/show/6520,"Programa del proyecto CorrienteDanza en su versión del año 2007","Danza moderna, Artes escénicas, Danza Chile","CorrienteDanza fue un proyecto que desarrolló Patricia Campos junto a Fernanda González de la Escuela de Danza Espiral en liceos y escuelas municipales. El proyecto buscaba descentralizar y ampliar los espacios de la danza como disciplina, acercandola a la escolaridad. La versión del 2007, a la cual corresponde este programa, tuvo lugar en las comunas de Conchalí y Puente Alto, Santiago de Chile.","Isabel Fernández, diseño gráfico","Archivo personal Patricia Campos",ARDE,2007,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","sin información","Puente alto y Conchalí, Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f6ac8edc1ffee7ad8e1ba20bca029fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=Ub4HfRCl2X%2BL6SYI7fnksZuskJc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/facf4a934ad9ebd7ca1ede2e8cf10785.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=mgs1dDOBHjmWswrYOCshEzciwiM%3D",Dataset,"Patricia Campos Alvarado",1,0
6519,http://45.33.24.116/items/show/6519,"Afiche intervención artística ""Estructuras de Trance""","Danza moderna, Artes escénicas, Danza Chile","Afiche de invitación para participar en la intervención artística ""Estructuras de Trance"" de la coreógrafa Fernanda González, realizada durante el 14 al 18 de enero del 2015. Obra presentada en el Museo Nacional de Bellas Artes, Santiago de Chile.","Macarena Ruiz-Tagle, diseño gráfico","Archivo personal Patricia Campos",ARDE,2015,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","sin información","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae8fb8ceebe7b423dff54153583b6f4c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=FYE%2BJqqJ6GV62YT3sn7gHcZvAWU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/660f4171ac1dc0875c77d3fabd479bab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=ZUY%2Fx1kKGnOa%2BiEDzkyGRo%2B%2BvFA%3D",Dataset,"Patricia Campos Alvarado",1,0
6621,http://45.33.24.116/items/show/6621,"Texto completo de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Texto completo de la obra <em>H</em><em>eroínas secretas</em> realizada por la Compañía de Teatro Granbufanda. El texto fue idea original de Claudia Rosales y fue escrito por Maha Vial. El montaje de este texto contó con financiamiento de Fondart Regional, año 2011, fondo concursable para el fomento de las artes del Consejo Nacional de las Artes y la Cultura, actual Ministerio de las Culturas, las Artes y el patrimonio. La obra fue presentada en diversas comunas de la Región de los Ríos. El elenco estuvo formado por Isabel Navarro, Maha Vial, Marcia Paredes, Tito Sergio Pino e Iván Soto Arias. La obra buscó problematizar y visibilizar las identidades femeninas que conviven en el territorio considerando dos periodos y procesos: la colonización española y alemana.","Maha Vial","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/07a86d1a0eb5e850867d3a74fbe77756.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=hgy7%2FoSWfrOAj3qo4veSLUWBfrE%3D,Dataset,"Claudia Rosales Neira",1,0
6798,http://45.33.24.116/items/show/6798,"Creación de bufón para ejercicio de egreso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías y apuntes del proceso de creación de un bufón. Trabajo de egreso de La Mancha, Escuela Internacional del Gesto y la Imagen.  Para el ejercicio de egreso cada estudiante debía dirigir una puesta en escena. Estas fotos fueron tomadas para construir posteriormente un cinturón que el bufón tenía con estas fotos intervenidas por Marcela como pinturas. ","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo",ARDE,1996,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09238bda542c68592cc208dd179273e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=4DQLeP8fXgFW7bfb5JtYj99bWfg%3D,,"Marcela Cornejo Gómez",1,0
6808,http://45.33.24.116/items/show/6808,"Fotografía de estreno de  la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de estreno de la obra ""La casa de Bernarda Alba"" <span>de Federico García Lorca. Dirección: Patricio Rodríguez. III Encuentro de Teatro Latinoamericano en Osorno. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. </span>","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Osorno, Región de Los Lagos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/98d0d624280b7aaf6a2f72401c6225cb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=DFH1DPomr3sW2ErNEaPWtiHcgNk%3D,,"Marcela Cornejo Gómez",1,0
6791,http://45.33.24.116/items/show/6791,"Carnet de socia de Sidarte de Marcela Cornejo ","Teatro de figuras, teatro chileno","Carnet de socia de Sidarte (Sindicato de Actores de Chile) de Marcela Cornejo Gómez. ","Sindicato de Actores de Chile","Archivo Personal Marcela Cornejo",ARDE,2000-2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, Texto",,"Región Metropolitana, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f50a6e27f2a0c1db87fed37a0381d62.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=OTLPG53YdvtP2Jy5HPmmqu00IWs%3D,,"Marcela Cornejo Gómez",1,0
6631,http://45.33.24.116/items/show/6631,"Retratos de Ana María Cabello bailando de niña","Ballet, Artes escénicas, Danza Chile","Dos fotografías en blanco y negro en la que aparece Ana María Cabello de 5 años posando con los brazos extendidos y los pies en punta mientras sonríe a la cámara. Tiene puesto un vestido con alas de mariposa, un gorro del que salen antenas y zapatillas de ballet. Al reverso de una de las imágenes se lee escrito a mano: ""Un recuerdo de mi segunda presentación, con todo cariño para mi recordada abuelita. Su nietecita Anita. Valdivia 5-XI-46"". Ana María Cabello recuerda que el retrato fue realizado en el estudio fotográfico del Sr.Valk ubicado en la calle Picarte, frente a la plaza de La República de Valdivia. <br />Ana María cuenta que estas fotografías fueron conservadas por sus padres, quienes guardaron diversos recuerdos de sus hija en la danza.","Sr. Valck","Archivo personal Ana María Cabello",ARDE,1946,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8aba5a4ee40eb5de7344745e96ff95a8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=HYqG6Ap1kuOGkCWir8ulsRkbLBw%3D,Dataset,"Ana María Cabello Duarte",1,0
6633,http://45.33.24.116/items/show/6633,"Fotografía de Ana María Cabello a los 9 años bailando ""La Damita en Rojo""","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro en la que aparece Ana María Cabello bailando ""La damita en rojo"" de Tschaikowsky. En la fotografía la bailarina tenía alrededor de nueve años de edad. En la imagen se la observa con los brazos extendidos y la mirada hacia el costado. Lleva puesto un vestido con vuelos y zapatillas de ballet. La fotografía se tomó en el contexto del ""Gran Recital de Danzas"" organizado por Herbert Belkner, ocurrido en noviembre de 1950 en el Teatro Cervantes de Valdivia.","Sr. Valck","Archivo personal Ana María Cabello",ARDE,"22 de noviembre de 1950","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/11643d81d81f6df4b6fe7f952b855b4d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=6OoCLqRNeX4Lrh1n%2FfR4jH0iUc0%3D,Dataset,"Ana María Cabello Duarte",1,0
6648,http://45.33.24.116/items/show/6648,"Programa Recital de Danzas Elma Klempau y sus alumnas","Ballet, Artes escénicas, Danza Chile","Programa Recital de Danzas Elma Klempau y sus alumnas. Presentaciones realizadas en el Teatro Cervantes de Valdivia el martes 9 de octubre de 1945 a las 19 hrs. El documento contiene información sobre las piezas de danza y alumnas que se presentaron. En la página 2 se anuncia el baile como solista de Anita (Ana María) Cabello y entre paréntesis se señala su edad: 4 años. Se consigna también su participación en la pieza ""Encanto de amor"". Hacia el final del programa se informa el precio de las entradas y publicidad de la época.","Teatro Cervantes, Elma Klempau","Archivo personal Ana María Cabello",ARDE,"9 de octubre de 1945","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/405ab67418bc21ab2d29ced5d7284fce.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=VVt97faYBXhk6luwNI36ziZRWb8%3D,Dataset,"Ana María Cabello Duarte",1,0
6632,http://45.33.24.116/items/show/6632,"Programa Gran Recital de Danzas de 1951","Ballet, Artes escénicas, Danza Chile","Programa del Gran Recital de Danzas de Herbert Belkner y sus alumnas. En su interior se detallan los nombres de quiénes participaron de las danzas. Se identifica a Ana María Cabello como bailarina en la pieza ""Solo un sueño"". Las presentaciones se realizaron el día jueves 15 de noviembre de 1951 a las 19:15 horas en el Teatro Cervantes de Valdivia. La última página está compuesta por publicidad de la época.","Teatro Cervantes, Herbert Belkner","Archivo personal Ana María Cabello",ARDE,"15 de noviembre de 1951","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ee66ef6cb6a80bab99dbe682b5ac9940.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=BfBFnNJyHx146Enm2OtLlP8dH8k%3D,Dataset,"Ana María Cabello Duarte",1,0
6634,http://45.33.24.116/items/show/6634,"Programa Gran Recital de Danzas de 1950","Ballet, Artes escénicas, Danza Chile","Programa de mano del ""Gran Recital de Danzas"", llevado a cabo por Herbert Belkner y sus alumnas. Según su portada, este fue auspiciado por la Sociedad de Amigos del Arte para incrementar los fondos pro piano. Se realizó el día miércoles 22 de noviembre de 1950 a las 19 horas en el Teatro Cervantes de Valdivia. En el documento se encuentra el programa de las presentaciones, entre las que se menciona a Anita Cabello bailando ""La damita en rojo"" de Tschaikowsky. La última página está compuesta por publicidad de la época.","Teatro Cervantes, Herbert Belkner","Archivo personal Ana María Cabello",ARDE,"22 de noviembre de 1950","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3eb1f80ea21cb3b9ead4541162f8caed.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=xK9%2BjVRjnQV5PeTix46lXk24ph0%3D,Dataset,"Ana María Cabello Duarte",1,0
