﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4206,http://45.33.24.116/items/show/4206,"Bitácora Cristian Flores","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones actor obra Fulgor","Cristián Flores",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,ab9675f5-2573-49d1-b0d8-71e927193131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5175a88e906d281d628193207b1edeef.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=5jzHnTRyoZtedPNrX5h8%2Fo0sSFc%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/cristian-flores.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
5770,http://45.33.24.116/items/show/5770,"Referentes de creación de Cristian Flores","<em>Justicia, Utopías y Militancia</em>, Teatro Los Barbudos","Composición fotográfica con materiales del proceso de escritura de Cristian Flores para la trilogía <em>Justicia, Utopías y Militancias</em> (<em>Yo maté a Pinochet, El País Sin Duelo y El Hombre que Devoraba a las Palomas</em>). Fotos creadas para la <a href=""https://proyectoarde.org/items/show/5784"">revista francesa Chroniques</a>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista Chroniques",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/21-Foto+4+Referentes+de+creaci%C3%B3n+Cristian+Flores-Fotos+para+Revista+Cronique+de+Francia.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/21-Foto+4+Referentes+de+creaci%C3%B3n+Cristian+Flores-Fotos+para+Revista+Cronique+de+Francia.JPG</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd90b46213ba7c4c9ca5141deb15102e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=Z35JyF%2FjpPR6wijBFUyowY2JYaI%3D,,"Teatro Los Barbudos",1,0
5774,http://45.33.24.116/items/show/5774,"Compilado de citas utilizadas para la dramaturgia de<em> El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Compilado de citas que se usaron para la dramaturgia de la obra <em>El País Sin Duelo, </em>pertenecientes a diversos textos y películas. También se presentan algunos apuntes en torno a la obra.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""Incendios"" de Denis Villeneuve, ""Mentiras Verdaderas"" de James Cameron, ""Altares de la Ausencia"" de Gastón Salas, “Mujeres tras las rejas de Pinochet” de Vivian Lavín Almazán, ",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/25-Muchas+citas-El+Pa%C3%ADs+Sin+Duelo.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/25-Muchas+citas-El+Pa%C3%ADs+Sin+Duelo.pdf</a>","Sin información ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5753d48850ce45263823ab2495c84f49.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=y1QKqQ%2BtuRgcqz0HltoTjInufO4%3D,,"Teatro Los Barbudos",1,0
5781,http://45.33.24.116/items/show/5781,"Portafolio trilogía <em>Justicia, Utopías y Militancia </em>para postulación a Fondart","<em>Justicia, Utopías y Militancias</em>, Teatro Los Barbudos","Portafolio sobre la trilogia Justicia, Utopías y Militancias (Yo maté a Pinochet, El País Sin Duelo y El Hombre que Devoraba a las Palomas). Documento usado para postular a Fondart^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/32-Portafolio+trilog%C3%ADa+para+Fondart-junio+2019.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/32-Portafolio+trilog%C3%ADa+para+Fondart-junio+2019.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5782,http://45.33.24.116/items/show/5782,"Texto de Cristian Flores sobre sus procesos de escritura publicado en Revista francesa Chroniques #4","<em>Justicia, Utopías y Militancias, </em>Teatro Los Barbudos","Texto de Cristian Flores sobre sus procesos de creación publicado en Revista Croniques Nº4, revista asociada al teatro La Vignette de Montpellier, Francia. El documento presenta el texto traducido al francés, tal cual fue publicado en la revista, y adicionalmente el texto original escrito en español para facilitar la lectura.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y Teatro La Vignette","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Los Barbudos",PDF,Francés,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5784,http://45.33.24.116/items/show/5784,"Traducción artículo de revista francesa Chroniques, sobre el proceso de escritura de Cristian Flores","<em>Justicia, Utopías y Militancias, </em>Teatro Los Barbudos","Traducción al español del texto publicado por Cristian Flores en la revista Chroniques, Nº4, del teatro La Vignette, Montpellier-Francia.Texto que reflexiona sobre los procesos de escritura del director y dramaturgo Cristian Flores, Teatro Los Barbudos.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista Chroniques,<span>Teatro La Vignette</span>",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ba8ee9d11ddecafe5d3da2de4d0041a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=IP8AprX%2BTgOoLBYOMntl9iRzXqM%3D,,"Teatro Los Barbudos",1,0
5787,http://45.33.24.116/items/show/5787,"Mail de ex militante del Movimiento Juvenil Lautaro ","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Mail de ex militante del Movimiento Juvenil Lautaro que, después de ver una función de <em>Yo maté a Pinochet</em>, contactó a la compañía para poder llevar la obra a la población La Victoria.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<em>Yo maté a Pinochet, </em>Movimiento Juvenil Lautaro",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/38-Mail+de+ex+militante.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/38-Mail+de+ex+militante.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5789,http://45.33.24.116/items/show/5789,"Papelería y folletos que promocionan la obra de <em>Yo maté a Pinochet</em> en Francia y España","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Papelería y folletos que promocionan la obra de <em>Yo maté a Pinochet. </em>Las primeras tres corresponden a Francia y la cuarta a España. Se presenta información sobre la compañía, ficha de la obra, lugar y horario de las funciones e imágenes del montaje.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2015-2017,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<em>Yo maté a Pinochet</em>",PDF,"Francés, Español",Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/40-Papeler%C3%ADa+gira+a+Francia.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/40-Papeler%C3%ADa+gira+a+Francia.pdf</a>","Francia, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/407a78525fc7caecd6ded5d89a0b68b9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=v%2BsmJDdmvxEUlL9SIyHBpwz3JqU%3D,,"Teatro Los Barbudos",1,0
5791,http://45.33.24.116/items/show/5791,"Compilación de críticas sobre <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Documento en el que se presenta un compilado de críticas sobre la obra <em>Yo maté a Pinochet </em>correspondientes a distintos montajes y diversos países. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013-2019,"Katharina Eitner, Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,"Español, Francés",Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/42-Compilado+de+Cr%C3%ADticas+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/42-Compilado+de+Cr%C3%ADticas+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5794,http://45.33.24.116/items/show/5794,"Primera entrevista a Cristian Flores, director y dramaturgo de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Cristian Flores, director, dramaturgo y también actor en Teatro Los Barbudos. Esta entrevista corresponde al primer encuentro virtual sostenido con el artista en enero del 2021. Realizan la entrevista, Katha Eitner y Constanza Alvarado, integrantes de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Cristian+Flores+entrevista+1+-006.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Cristian+Flores+entrevista+1+-006.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5795,http://45.33.24.116/items/show/5795,"Segunda entrevista a Cristian Flores, director y dramaturgo de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Cristian Flores, director, dramaturgo y también actor en Teatro Los Barbudos. Esta entrevista corresponde a un segundo encuentro virtual sostenido con el artista en marzo del 2021. Realiza la entrevista Constanza Alvarado, integrante de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/cristian+flores+2--005.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/cristian+flores+2--005.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5796,http://45.33.24.116/items/show/5796,"Colección de imágenes para el proceso de creación de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Documento compuesto por siete imágenes que fueron utilizadas para el proceso de creación de <em>Yo maté a Pinochet. </em>Las primeras cuatro corresponden a fotografías en blanco y negro, una de ellas es del joven Marco Ariel Antonioletti, mientras las demás son de jóvenes encapuchados. La quinta es una convocatoria del Movimiento Juvenil Lautaro en el que invitan a celebrar los 30 años de organización. La sexta es la insignia del Movimiento Juvenil Lautaro, y la última es una imagen a color de un joven encapuchado con ropa de los ochenta.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Movimiento Juvenil Lautaro",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/43-Colecci%C3%B3n+de+im%C3%A1genes+proceso+de+creaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/43-Colecci%C3%B3n+de+im%C3%A1genes+proceso+de+creaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
