﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4595,http://45.33.24.116/items/show/4595,"Recortes de prensa sobre Sergio Zapata",,"Tres recortes de prensa, pegados sobre una cartulina azul, sobre Sergio Zapata. El de la esquina superior izquierda corresponde a una nota de La Segunda, acompañada de una fotografía y fechada el 6 de noviembre de 1986. El de la esquina superior izquierda es una fotografía en la que aparecen Jorge Marchant, Anita Reeves y Sergio Zapata. Abajo con letra manuscrita se lee: ""10-04-88 El Mercurio"". El de la esquina inferior derecha, es un papel blanco en el que se lee una nota y una fotografía del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet^^La Segunda^^El Mercurio",,"1986^^1988^^Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1424_DOCPE_01.jpg",Dataset,"Sergio Zapata",1,0
4590,http://45.33.24.116/items/show/4590,"Recorte de prensa en el que se menciona <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa sobre estrenos teatrales, en el que se menciona <em>El amor es un buen negocio, </em>dirigida por Miguel Frank y montada en el Teatro el Túnel, en 1976. Escenografía y vestuario por Sergio Zapata. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1976,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/144_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4576,http://45.33.24.116/items/show/4576,"Programa de mano obra <em>El rehén</em>","<i>El rehén</i>","<p>Programa de mano obra <em>El rehén</em> de Brendan Behan, dirigida por Eugenio Guzmán, y montada en el Instituto del Teatro de la Universidad de Chile, el año 1967. Escenografía y vestuario por Sergio Zapata.</p>","Francisco Moreno  ^^José Messina","Archivo personal Sergio Zapata Brunet",,1967,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Images",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b31395b886367c1e329c5db92f34d03.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=OoF2ERZTUxdQ66FTbKZs8uurG9U%3D,Dataset,"Sergio Zapata",1,0
2527,http://45.33.24.116/items/show/2527,"Programa de mano de <em>Nosotras que somos tan sinceras</em>","<em>Nosotras que somos tan sinceras</em>","Programa de mano del montaje <em>Nosotras que somos tan sinceras, </em>dirigida por Ana Reeves y montada en la sala Nuval, el año 1994. El diseño teatral y vestuario fue realizado por Sergio Zapata.","Sin información",,"Rocío García",1994,Arde,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6c04916133f1bae574364cb483caf634.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=7OsjpuX40VLZrwckB6XY7x0Cu74%3D,Dataset,"Sergio Zapata",1,0
2525,http://45.33.24.116/items/show/2525,"Programa de mano de <em>El Evangelio según San Jaime</em>","<em>El Evangelio según San Jaime</em>","Programa de mano de la obra <em>El Evangelio según San Jaime </em>montada por la Universidad de Chile en 1969.","Sin información",,"Rocío García",1969,,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39fba51fee6710abb3c05d31c3fc9cbf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=Mmvj1CGbQ1GWxAJuZ64k06HMFpM%3D,"Still Image","Sergio Zapata",1,0
4583,http://45.33.24.116/items/show/4583,"Programa de mano <em>Santa Juana</em>","<em>Santa Juana</em>","Programa de mano de <em>Santa Juana,</em> dirigida por Pedro Orthous y montada en el Instituto del Teatro de la Universidad de Chile, en 1965. Iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/192a4363500c752c79ed44caa36f8c47.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=mmMknsEFDIzyJNPoepQJGQpu06Y%3D,Dataset,"Sergio Zapata",1,0
4581,http://45.33.24.116/items/show/4581,"Programa de mano <em>María Estuardo</em>","<em>María Estuardo</em>","Programa de mano de <em>María Estuardo, </em>de Schiller, representada en el Teatro de la Universidad Católica de Chile, en 1980. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/486f2f14bdba503953ac0c30b24d651e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=MQS2RBafXikzwC05n5wMtaKmCkU%3D,Dataset,"Sergio Zapata",1,0
4580,http://45.33.24.116/items/show/4580,"Programa de mano <em>Marat-</em><em>Sade</em>",<em>Marat-Sade</em>,"Programa de mano de <em>Marat-Sade</em>, de Peter Wells,montada en el Instituto del Teatro de la Universidad de Chile, en 1966. Escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1966,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d682da0e4ec09b220bcba807e4d428f7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=72JJTXjykDoCQDGphOdgcz95wEk%3D,Dataset,"Sergio Zapata",1,0
4578,http://45.33.24.116/items/show/4578,"Programa de mano <em>Los físicos</em>","<em>Los físicos</em>","Programa de mano de la obra <em>Los físicos</em>, dirigida por Pedro Orthous y presentada en el Instituto del Teatro de la Universidad de Chile, en 1963. Escenografía y vestuario por Sergio Zapata. ",desconocido,"Archivo personal Sergio Zapata Brunet",,1963,"ROCÍO GARCÍA","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78dc8dee15a80caef4ed525b97ff9b7e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=j%2FP%2FtcMqjn7xNRhHU5VzoqQMCAI%3D,Dataset,"Sergio Zapata",1,0
4577,http://45.33.24.116/items/show/4577,"Programa de mano <em>La virgen de la manito cerrada</em>","<em>La virgen de la manito cerrada</em>","Programa de mano de la obra <em>La virgen de la manito cerrada</em>, dirigida por Alejandro Sieveking y presentada en el Teatro la Virgen, en 1973. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1973,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7b6507cc5855c18d633abda8f64c5c64.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=oPdHjQj0bpH3uSopnxqwhLjzhy8%3D,Dataset,"Sergio Zapata",1,1
4572,http://45.33.24.116/items/show/4572,"Programa de mano <em>Gato por liebre</em>","<em>Gato por liebre</em>","Programa de mano de la obra <em>Gato por liebre </em>de Georges Feydeau, producida por el Teatro del Ángel en 1973. Escenografía y vestuario de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1973,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2cd13f6cc72c6d89e35f774acdf3f08e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=Kb8Kw2F7CG7ECJmZMzTqnRz1zCU%3D,Dataset,"Sergio Zapata",1,0
4582,http://45.33.24.116/items/show/4582,"Programa de mano <em>Epitafio para George Dillon</em> ","<em>Epitafio para George Dillon</em>","Programa de mano de <em>Epitafio para George Dillon</em>, dirigida por Gustavo A. Frías, en el Club de Teatro El Callejón, en 1965. Escenografía por Segio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ac2bd80bea1adc64853be4808b06f9ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720226400&Signature=NL2JDWYAKGaU5lQiivfoPQ%2FqKEA%3D,Dataset,"Sergio Zapata",1,0
