﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6779,http://45.33.24.116/items/show/6779,"Videos de ensayo de obra de teatro de Maha Vial y Paz Jara","Arte Contemporáneo, poesía, performance, artes escénicas","<p>Dos videos de ensayo de una obra de teatro en la que aparece Maha Vial y su hija Paz Jara. Registro de prueba de audio e imagen en el Gimnasio Escuela Walter Schmidt. </p>^^Videos disponible en <br /><a href=""https://youtu.be/dGTHJ0BdwuU"">https://youtu.be/dGTHJ0BdwuU</a><br /><a href=""https://youtu.be/JZMkuUUmF8Y"">https://youtu.be/JZMkuUUmF8Y</a>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2012,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica","Chile, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a01003e048027f504ab5ab9e9d49a8fb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718681400&Signature=kNwLrC3yPPiTxkXAJgz%2F3evzepM%3D,,"Maha Vial",1,0
6774,http://45.33.24.116/items/show/6774,"Grabación video ""A Propósito del Arte y la Memoria”","Arte Contemporáneo, Poesía, Performance","Repaso de textos para video ”A Propósito del Arte y la Memoria”. Sala Juan Downey, Museo de Arte Contemporáneo MAC emplazado en la antigua Cervecería Andwanter. ","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8e494042c6b37ebc8bc862583740109.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718681400&Signature=5WgaszjiCHfkovVuWxZ5%2BOe6VFI%3D,,"Maha Vial",1,0
6769,http://45.33.24.116/items/show/6769,"Grabación de video ”Breve estudio sobre Van Gogh y Artaud”","Arte Contemporáneo, Poesía, Performance","Grabación de video ”Breve estudio sobre Van Gogh y Artaud”, realizado en las catacumbas del Museo de Arte Contemporáneo MAC, emplazado en la antigua Cervecería Andwanter.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica","Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/454fde05f518659926534c0d2525716c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718681400&Signature=KkFu%2B2ThAIO%2B%2B6m%2BnC9R7z%2FPKh8%3D,,"Maha Vial",1,0
6223,http://45.33.24.116/items/show/6223,"<span>Compilado sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes</span>",<span>Instalación </span>^^<span>Performance </span>^^<span>Vestuarios-esculturas</span>,"<span>Compilado de fotografías sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes. Montada con el patrocinio de la Universidad de Québec de Montréal. Incluye un afiche de la instalación artística en el II Encuentro Internacional de Teatro Latinoamericano, presentada el 6,7,8 y 9 de Julio de 1990 en Washington D.C, en el Halke Theatre por la Universidad Cátolica de las Américas. Asimismo, se montó en Septiembre de 1988 en la Salle d'essai Claude-Gauvreau de la Universidad de Québec de Montréal, y en la Sala del Notariado en Montevideo, Uruguay.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1990,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Universidad de Québec </span>^^<span>Universidad Cátolica de Ámerica</span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,"<span>Washington D.C., U.S.A</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Performance,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/80e9d059de06862060094558da472ffb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718681400&Signature=STLgyqrZM%2FYICZu8%2FNIYTzONABE%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
5604,http://45.33.24.116/items/show/5604,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Personas corren alrededor de monumento",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_1011.MOV",Dataset,"Cuerpo y protesta",1,0
5602,http://45.33.24.116/items/show/5602,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Personas caminan alrededor de monumento",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_1010.MOV",Dataset,"Cuerpo y protesta",1,0
5601,http://45.33.24.116/items/show/5601,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Personas se arrastran tras hombres que caminan",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0987.MOV",Dataset,"Cuerpo y protesta",1,0
5600,http://45.33.24.116/items/show/5600,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Hombres caminan mientras otras/os se arrastran",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0978.MOV",Dataset,"Cuerpo y protesta",1,0
5598,http://45.33.24.116/items/show/5598,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Hombre de pie con cajón",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_0962.jpg",Dataset,"Cuerpo y protesta",1,0
5597,http://45.33.24.116/items/show/5597,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Cuerpos avanzan con cajones",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_0947.jpg",Dataset,"Cuerpo y protesta",1,0
5596,http://45.33.24.116/items/show/5596,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Hombre y mujer caminan mientras otras/os se arrastran",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0957.MOV",Dataset,"Cuerpo y protesta",1,0
5593,http://45.33.24.116/items/show/5593,"Preparación de performance en Memorial Paseo Libertad por los caídos, Valdivia. Cuerpos en círculo, arriba y abajo",performance,"Preparación de performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre. Organizan: Mesa de Acción Colaborativa yCabildo Autoconvocado de artistas independientes de Valdivia. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0929.MOV",Dataset,"Cuerpo y protesta",1,0
