﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5853,http://45.33.24.116/items/show/5853,"Reseña de la obra Yo maté a Pinochet ","Yo maté a Pinochet, Teatro Los Barbudos","Reseña de la obra Yo maté a Pinochet en catálogo del festival de teatro francés Sens Interdits de Lyon^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Festival Sens Interdits","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/3-Art%C3%ADculo+Pinochet+en+Francia.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/3-Art%C3%ADculo+Pinochet+en+Francia.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2369a140429da3e1f55624cf644a52b3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=WwaX%2FRV21djZKQ%2BMFUVlK8lyrTs%3D,Dataset,"Teatro Los Barbudos",1,0
5855,http://45.33.24.116/items/show/5855,"Función de El País Sin Duelo en sala de teatro Universidad Mayor","Yo maté a Pinochet, Teatro Los Barbudos","Audio de una función de El País Sin Duelo en la sala de teatro de la Universidad Mayor. Grabación desde el ""mierda mierda"" inicial de los actores, entrada de público, obra y aplausos finales.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/5-Audio+Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-julio+2018.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/5-Audio+Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-julio+2018.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5856,http://45.33.24.116/items/show/5856,"Boceto diseño iluminación obra Yo maté a Pinochet","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la iluminación de la obra Yo maté a Pinochet^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e918d0e21550a5130f6ab15b364f8d8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=U2pUb6KL4BvW9iX9r1nPbiiBaho%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5458169a8b03874e60114c86da0bc8b6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=VhXUbm6lPKwW8AdL2uMx3wmR9r8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d0a2c0610da68279711dfdd913941a08.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=STWKRmdBOLO%2F0FnUJTKI4iH331g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/81d69b93f57875a445e0504af236e193.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=h0chK65BZNq4IEWDGnhQLShw1Og%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b5d8656326733eebcb16b7cf25d692d4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=%2Fnzmy0Z4xr3DRdptIRj%2Fsn%2BIn3Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0398ebebeb9ab9d53d9689009669a0aa.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=kqd%2BkBSIsWxqSuPrKMo5pFhjArA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e3ccce621bc8eedaeac5ba8c91c7656b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=0z7Rv9KsmLh34aztodEtRNrmYeo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/550a8c46589ddd02aab5eb1d77915d0c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=TZ8bMGfcfaKUqD2QdyeLmUE3dLw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffcbf9eb30e34b47f7c05bde1d75f81f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=NN3si%2FmBijb4LtGcESPQbu%2BR6LU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f76520749714928d40f75649ba6422f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=g8BUvL4aFCbAVsOsOF15ADQpaoo%3D",Dataset,"Teatro Los Barbudos",1,0
5857,http://45.33.24.116/items/show/5857,"Boceto diseño escenografía obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la escenografía de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7-Bocetos+escenograf%C3%ADa+El+Pa%C3%ADs+Sin+Duelo+de+Ricardo+Romero+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7-Bocetos+escenograf%C3%ADa+El+Pa%C3%ADs+Sin+Duelo+de+Ricardo+Romero+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a86e706ba780cde8ea7b747e576a3f1c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=UEMb81JbSBNLESps9eukWInE5aY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/43ec602f75158787731f7f260d000424.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=ffUm%2BDSH%2FAaGxXDVcCFdZeAzO%2FM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e61fd3f1378ff0dc72fb80a285e7939a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=vwT2WkWMp915qkjTwI2AJEHy8PY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2135e0532ba2fcc294a1656a8872029c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=ii3Mnlpb1bjr9c1MFK4NTCavEjg%3D",Dataset,"Teatro Los Barbudos",1,0
5858,http://45.33.24.116/items/show/5858,"Boceto diseño iluminación obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la iluminación de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/8-Bocetos+iluminaci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-Ricardo+Romero+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/8-Bocetos+iluminaci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-Ricardo+Romero+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/76b246de94e0e2d4425fb28aa2f7dfb4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=oW%2BSGx1uekLbm3rdDSa1a6o9t7k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37f6d9b34633b51d7afdd2d915d4573a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=USlSxVrbOYvSxLXFT87y4zlrLyI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37ca1b7504abebf5c32769c0a1410094.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=j79MmNtuNAzvU6G1yfv%2F0%2B37z0E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/45cb62f17e990ed82442f6e0fea0be02.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=5j2ZQ3eQ3jQFsVxlh7Ug7S52Q28%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39f697f6af200082b35a4f634ef094bb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=MFUcop6l1LFt%2FnVETYE3HzZurgw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/95f8181a4bbc13b01ccf0fd2a2707d96.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=rMVgsEahofujD5hAmTa91xPvQcs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b841c11239b0a4d60d3d37816ad2374.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=WL6vR4vNQpp4O%2BsbsF02rHmRvBs%3D",Dataset,"Teatro Los Barbudos",1,0
5859,http://45.33.24.116/items/show/5859,"Diseño sonoro obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Selección de citas para que el músico Felipe Alarcón creara el diseño sonoro de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d3a782f60c5c42d29c174850cdcc8466.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=FbkxBiluobiE1XeQ383vEUc55sw%3D,Dataset,"Teatro Los Barbudos",1,0
5866,http://45.33.24.116/items/show/5866,"Ensayo obra El País Sin Duelo.  Invitado Héctor Toro ","Yo maté a Pinochet, Teatro Los Barbudos","Grabación de audio de ensayo de la obra El País Sin Duelo en el que invitaron al psicólogo Héctor Toro a conversar sobre el trauma y su traspaso a través de generaciones^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/16-Ensayo+con+psic%C3%B3logo+H%C3%A9ctor+Toro-El+Pa%C3%ADs+Sin+Duelo.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/16-Ensayo+con+psic%C3%B3logo+H%C3%A9ctor+Toro-El+Pa%C3%ADs+Sin+Duelo.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5868,http://45.33.24.116/items/show/5868,"Materiales proceso escritura trilogía Justicia Utopías y Militancias","Yo maté a Pinochet, Teatro Los Barbudos","Composición fotográfica con materiales del proceso de escritura de Cristian Flores para la trilogía Justicia Utopías y Militancias (Yo maté a Pinochet El País Sin Duelo y El Hombre que Devoraba a las Palomas). Fotos creadas para la revista francesa Chroniques^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2021,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,JPG,"No aplica",Fotografia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9d1e9d12b6d0ea75933a8284f550978.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=tY9LwlbpWtFzGHhdAP5rXKg82yc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fc93afc11c0eb73d84be324c504f7635.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=%2Ba%2F6Tv1Isb%2FhCM35f6bJGetON0M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dea0c0a112e5673291001fff15976915.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=lA1tSZUCl2DWS5O1umhRlMgrPsY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5e9420b27bbf721cc2e534fbf015fd7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719431400&Signature=E1g%2B7uwuW8fdsPYT58uaHzgEOVg%3D",Dataset,"Teatro Los Barbudos",1,0
