﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6242,http://45.33.24.116/items/show/6242,"Fotografías del rodaje Cápsula 1. ""La partera""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 1. ""La partera"", realizado en Parque Urbano El Bosque, Valdivia. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Domingo Araya, Marcela Cornejo y Félix Vergara","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a286502e321000b9f0b9078be864bebe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=VNy5%2BiJNc8AVdhNHVYe0T4wYr%2BY%3D,,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6239,http://45.33.24.116/items/show/6239,"Fotografías del rodaje Cápsula 2. ""El aserrinero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 2. ""El aserrinero"", realizado en Parque Urbano El Bosque, Valdivia. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Domingo Araya, Marcela Cornejo y Félix Vergara","Teatro Periplos",ARDE," 2022",,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ded78213d107696a2af43eb903ffc630.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=dwb0qZ0SQdWrRNQmqaw%2BR%2BqO%2FAY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7b8b5a1158b9c33f5b77d235c2cd3027.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=L3igZbXoucbuqwBxcoIqvgC8H4M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d874f1fbe576038aaee1092dd15df4e4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=5YPdDzYRs732oHWcvt0Q6Nxwahk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3cad6459b4ccc94d2cf46fb1128b4661.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=padyjzIa0gmMRqjI1ZsJlxW0vRk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0e60991c0767de718949f590bc48ff18.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=Sx0pOBKr80i%2FirDPCopAuIaJMfg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2fb443f794282425d905537b826c35a8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=2BIqYTus8aKGOx2cHeGw%2FxdEpwc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6512f2d14a0a9fbe906060d7e70102f3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=c7SRDOS4xPWEz5%2FCaKWO0s%2F3Osk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/110cb97baea4bfc01698e3eecf7bdf2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=6kvw88aayjyHG2vG51%2BRSG2Crkk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ed947a8f5be7f7f520cf90ee30566a1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=NqmtahE63WrigzwEph6fmlgG4B8%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6274,http://45.33.24.116/items/show/6274,"Fotografías del rodaje Cápsula 3. ""El totero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 3. ""El totero"". Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Marcela Cornejo y Domingo Araya","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,jpg,,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/03f23e5b6f0d179b6576aa90a8f82785.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=8Ay6UG%2FvtveNOBXPtc5tHc%2Bp5NM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fe861e6351704157666e3661e48c94f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=O3BpfJ0Ly5Tf65SeR7ZbOc6tAfc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12d431270777080caaff049e47758141.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=R5KEyEnlDT1RMnq0uNtIilh%2BYKQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/608b6d7bf47bdd6903aeb8a054561417.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=WTxS785vWde0wi4%2FxOHBqDN4Kek%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/136a7e4bcaa81b62672626fafd49f244.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=x0ojGjwriaNrC8ZkjGYobb1UBco%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/182ac5a639ca5f1f03173b3bc2197cb6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=LETwAqO6woOSmY%2BNHfYcm1vuGR8%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6273,http://45.33.24.116/items/show/6273,"Fotografías rodaje Cápsula 4. ""La meica""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 4. ""La meica"". Realizado en Parque Urbano El Bosque, Valdivia. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Marcela Cornejo, Domingo Araya y Félix Vergara","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,jpg,,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/02bc52c4e161b3c780a753f14529e461.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=4Nmr1dreccdF5E9CGQctciwtPxg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/471ac1261e90be94767af0cbeb28d1af.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=s7%2BobNDKpnci%2BbcnZEr0KlJw0Vg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4bbb96e6a7532ea18dda5c4f1a5bbca7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=koGINK2%2FSkcFko3KeKIvQ1GI%2Few%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09fa312cde74d7ac3230f8f860799005.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=pETPuRwFXQBW8SLy3brgiiwTOGo%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6238,http://45.33.24.116/items/show/6238,"Fotogramas cápsula 1. ""La partera""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Capturas de pantalla de la filmación de la cápsula 1 ""La partera"", realizada por Teatro Periplos. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Felix Vergara Durán","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Imagen,,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf68fb889b5e14c7492002bfa3f117.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=s3OJHn%2B4BwxkrhDJ8uRMHBpl74g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa8c3aac762c6a04b3bfb51bf75fac56.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=53pSAei4LhxB4%2FIgWecPlaB0Gno%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/850692279ace39a2b14c588d198fe22d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=Mk9As73OJXWEjO%2B%2F3dCvJAoNJPM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cffe5a4a31969dc10d5f121e71701d30.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=lg6AfaJMIW5K2EWxJXUhMIrGWhQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c4a7bd1fc27ea6a3946128a3e38c16a4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=WzeMODMX1TKNraD9CtNaYCRlEPw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/202fd4d6f463c09dcc086d9f1ee4199f.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=POHPRczMN%2BrF%2Ff0EGupHJFg4XBs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/763d5c6719b16b85128dffb1483c9f9f.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=AzuRdNL7Dmf06vlsAiNIQ5sX4h4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31624dc9187aea313db268af2248662e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=HqfG8nnyUU236b61VA7EQaz43dg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78c4d315ca468946c1088de54d75b1d6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=uCMG1Uui6jh9wBTyvCS8LE95DmY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b01abaaddcb0eeefc66fe4557400a7e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=JCeyc3QORRo9Y48%2FLLis6VM6hiw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e485a8076cb481d6820201e713c9d6c.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=5yO6dX3yjf4MoBIGpfJ4s8ET8Uc%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,1
6243,http://45.33.24.116/items/show/6243,"Fotogramas cápsula 2. ""El aserrinero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Capturas de pantalla de la filmación de la cápsula 2. ""El aserrinero"", realizada por Teatro Periplos. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Félix Vergara Durán","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,Imagen,,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1b61c213a502d4b3b506125fba71b1f2.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=8A2tZO2UhjwlJspQ8hIYVDEgthc%3D,"Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6245,http://45.33.24.116/items/show/6245,"Fotogramas Cápsula 3. ""El totero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotogramas Cápsula 3. ""El totero"". Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Marcela Cornejo y Domingo Araya","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,jpg,,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8fb453e660b5ceb778fd1e8644da0fc3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=UmnVpYyCGozY8fBpfN4ZDzPij8I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ad936804316b1dbde116ff76a66eb22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=57dbfwVu8UENYWiXx%2F%2FHVCZorsY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/476700b8f00d17eb31ed0d9567a860a4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=yu8nsuq%2Fq27gd%2BiHfSLInucJLEE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6abb52bac6f2cb54997dd0bc6217c02b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=M0U98De3JUQLeuHRKGa1L4f%2Bthk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/59f63315b2318a427ef0701f02ca13fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=Q5hdKv%2BuGzi6iYSrc3m477mBdqo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/902a28b187e0f4700edd946cafff9517.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=M%2BpjWxS0BpV37ZWFtOWKKIUxSrA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f830c57ea3c2574a7713c043c0696448.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=pnujEUC%2FkK3cAFI%2FxnIpFbMhfUA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d5c728b4a12ee5edcbb7294802a56be3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=u9%2BFSZPT0Ahsxwtr5T9ThL2dmk0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8d9a7b516f2d04557446d8fce6bbe7ae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=QCQ6j3kKBd0C5xonAit57n9W%2B%2Bo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2ae089c77fed73eabe42c212e6fecd05.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=pYyea55LXEDWBIV1%2FEpdM%2Bn077k%3D",,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6241,http://45.33.24.116/items/show/6241,"Fotogramas cápsula 4. ""La meica""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Capturas de pantalla de la filmación de la cápsula 4 ""La meica"", realizada por Teatro Periplos. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Félix Vergara Durán","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,Imagen,,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b2974e20796697997210cb2e000bbff.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=%2BH04V8FVI2TDJFcwlaD7Zo7H5xQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7565003523fadf05f19e3723d4102f1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=geZaV7jh%2FdnlwxC9ATgX3n1Jrfs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfd027152a72969040294e521906aac2.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=O3P0EtC7xxE9aqHnn6E1Jc3CrkU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6dc130b60a70c511f589962ae893c0a6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=aD%2FCKxrXvSeYwW38v2NnBsnqIOQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/26f059617415678c56a89a155450ffa4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=J0T2udbmA6RNVCdOhvKifJQRHME%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b4d4eddb1a0fd262cf9ffdd5a2c68e5.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=dZmD86vpeER5xBMg7BoOvK9%2Fe5o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c54efd6e4d66a980f56ae7e53d53f7aa.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=TmdRNuju%2FMfR8htR3NPmgqAcqr0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/217ce22499db7d10cede932525316447.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=M0TLjpBPqLtu24hnGQGpAAo%2BOqY%3D",,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6577,http://45.33.24.116/items/show/6577,"Guia Docente ""Hace un tiempo en la montaña: memoria y teatro en la precordillera""","Mediación pedagógica^^Teatro^^Memoria","Guía docente: propuesta metodológica para el uso de las cápsulas audiovisuales en el aula. Material de mediación pedagógica creado para el proyecto ""Hace un tiempo en la montaña: memoria y teatro en la precordillera"". Centro Cultural Museo y Memoria de Neltume; Compañía Teatro Periplos y Proyecto ARDE.","Colectivo ARDE, propuesta y desarrollo de contenidos^^Javiera Calderón Reyes, diseño y diagramación","Centro Cultural Museo y Memoria de Neltume^^ARDE",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e85c09a8e15e5678de308fec7e50d047.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=Orwbfj9uZl0qBDE0WmGB93lHi6Y%3D,,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6240,http://45.33.24.116/items/show/6240,"Guiones de las cápsulas audiovisuales","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Guiones de las cuatro cápsulas audiovisuales: 1.La Partera; 2.El aserrinero; 3.El totero; 4.La meica. Cada guión presenta un momento de la trayectoria vital del personaje en torno al cual se hila el relato. Estos guiones tienen algunas diferencias en comparación con los textos finales de los videos pues al <span>momento del rodaje surgen necesidades propias del lenguaje audiovisual. Los textos fueron escritos por Domingo Araya.</span>","Domingo Araya","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"Texto digital",Español,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4b077fe24e6a8321022392de60242939.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=anU10MAuDvd4N2hdQNe6e0N38iQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/acebc37da14167c45daafdb00d5cf1d9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=W80T9FfDit4vP3ugs1JpZBqMWIA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1738e2cb28236c42d0354ba47280254d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=Cd6qGM5Ce6YWptbXBWb%2BeaRIJNk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/97dd171f28946ec47c285078049afec6.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719838200&Signature=fY81P3lszKNfjajlBkg7Rg5KTjA%3D",Text,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
