﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6618,http://45.33.24.116/items/show/6618,"Tríptico de la obra <em>Arengas</em> del Teatro Universidad Austral de Chile","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Tríptico de la obra <em>Arengas</em> de Oscar Stuardo. Dirección: Pedro Guillermo Jara, Teatro Universidad Austral de Chile. Contiene el detalle de quiénes participaron en la obra y en qué roles. Se señala que la obra fue presentada en el Festival de Teatro Latinoamericano realizado en Osorno el 21 de enero de 1988.","Teatro Universidad Austral de Chile","Sin información",ARDE,"21 de enero de 1988","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Lagos, Osorno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e7521b19fa415a5e73dbac21457391db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=IrQQP7s0T2KrWky4pxjFUiiP3yI%3D,Dataset,"Claudia Rosales Neira",1,0
6794,http://45.33.24.116/items/show/6794,"Títulos y certificados de formación de Marcela Cornejo","Teatro de figuras, teatro chileno","Títulos y certificados de formación de Marcela Cornejo a lo largo de su trayectoria artística, en Chile, Francia e Italia.",Varios,"Archivo Personal Marcela Cornejo",ARDE,1993-2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, Francés","Imagen, Texto",,"Francia, Italia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/011e83a4c4341648dd74824f91d458f5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=huDdkZYs%2FjZmq7Q6Z6kdjMkYiWM%3D,,"Marcela Cornejo Gómez",1,0
6621,http://45.33.24.116/items/show/6621,"Texto completo de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Texto completo de la obra <em>H</em><em>eroínas secretas</em> realizada por la Compañía de Teatro Granbufanda. El texto fue idea original de Claudia Rosales y fue escrito por Maha Vial. El montaje de este texto contó con financiamiento de Fondart Regional, año 2011, fondo concursable para el fomento de las artes del Consejo Nacional de las Artes y la Cultura, actual Ministerio de las Culturas, las Artes y el patrimonio. La obra fue presentada en diversas comunas de la Región de los Ríos. El elenco estuvo formado por Isabel Navarro, Maha Vial, Marcia Paredes, Tito Sergio Pino e Iván Soto Arias. La obra buscó problematizar y visibilizar las identidades femeninas que conviven en el territorio considerando dos periodos y procesos: la colonización española y alemana.","Maha Vial","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/07a86d1a0eb5e850867d3a74fbe77756.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=B712sZaoixHHAxnblXRFplhg5ok%3D,Dataset,"Claudia Rosales Neira",1,0
6631,http://45.33.24.116/items/show/6631,"Retratos de Ana María Cabello bailando de niña","Ballet, Artes escénicas, Danza Chile","Dos fotografías en blanco y negro en la que aparece Ana María Cabello de 5 años posando con los brazos extendidos y los pies en punta mientras sonríe a la cámara. Tiene puesto un vestido con alas de mariposa, un gorro del que salen antenas y zapatillas de ballet. Al reverso de una de las imágenes se lee escrito a mano: ""Un recuerdo de mi segunda presentación, con todo cariño para mi recordada abuelita. Su nietecita Anita. Valdivia 5-XI-46"". Ana María Cabello recuerda que el retrato fue realizado en el estudio fotográfico del Sr.Valk ubicado en la calle Picarte, frente a la plaza de La República de Valdivia. <br />Ana María cuenta que estas fotografías fueron conservadas por sus padres, quienes guardaron diversos recuerdos de sus hija en la danza.","Sr. Valck","Archivo personal Ana María Cabello",ARDE,1946,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8aba5a4ee40eb5de7344745e96ff95a8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=hec0aH6cExZycYDZ0KqCkt9gUUs%3D,Dataset,"Ana María Cabello Duarte",1,0
6649,http://45.33.24.116/items/show/6649,"Reportaje web ""Ana María Cabello, uno de los pilares de la danza en Valdivia""","Ballet, Artes escénicas, Danza Chile","Reportaje web titulado ""Ana María Cabello, uno de los pilares de la danza en Valdivia"", publicado en el portal de Comunidad Creativa de Los Ríos. La nota presenta la trayectoria de la bailarina y docente, así como también una entrevista donde ella comenta sus inicios y desarrollo en la danza, su actual labor junto a la Escuela de Danza de Valdivia y los desafíos por venir en este sector artístico. Comunidad Creativa de los Ríos es una plataforma de difusión de las artes impulada desde la Seremi de las Culturas, las Artes y el Patrimonio Región de los Ríos, Gobierno de Chile.","Comunidad Creativa de Valdivia","Archivo personal Ana María Cabello",ARDE,"abril del 2017","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/99c30fec9459864e6bcfa635cc181a1b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=iTvDBgXI2Q0ZddJy%2BzACJU%2B1u%2FY%3D,Dataset,"Ana María Cabello Duarte",1,0
6552,http://45.33.24.116/items/show/6552,"Reportaje sobre cortometraje ""Herencia""","Directora de cine, Película, Cine América Latina, Cine Chile","Reportaje sobre cortometraje ""Herencia"" de Margarita Poseck, publicado en el sumplemento KU -Cultura &amp; Espectáculo- Diario Austral, Valdivia. En la publicación se presentan referencias sobre esta creación cinematográfica que retrata los ritos funerarios que se realizan en la localidad de Punucapa, Valdivia. El cortometraje dirigido por Margarita Poseck inauguró la Competencia de Cortometraje Latinoamericano, Festival Internacional de Cine de Valdivia, 2013.","Daniel Navarrete Alvear, Diario Austral","Ku Cultura &amp; Tendencias, Diario Austral",ARDE,"7 de octubre de 2015","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24462d288db82f166c373a9bd23a4c81.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=wrsVEIiqY1lDzU10Ttsb80KySTw%3D,Dataset,"Margarita Poseck Menz",1,0
6644,http://45.33.24.116/items/show/6644,"Reportaje a Ana María Cabello en Revista Kimelchén","Ballet, Artes escénicas, Danza Chile","Reportaje a Ana María Cabello en Revista Kimelchén, Cultura Valdiviana N°188, Corporación Cultural Municipal. El reportaje se titula ""Ana María Cabello, una historia escrita en movimiento"". En él se presenta una introducción sobre la trayectoria de la bailarina y docente, junto a una entrevistan. El reportaje incluye dos fotografías: en la primera Ana María Cabello se encuentra trabajando con sus alumnas, y en la segunda aparece un retrato de ella en primer plano. Para la visualización de la fotografía completa y la lectura de los textos se fotografío la imagen completa y luego cada página por parte. Por lo anterior, se repite la primera parte del documento.","Fotografías de Francisca Jara, Reportaje de la Revista Kimelchén, colaboración Consejo Regional de la Cultura y las Artes de Los Ríos","Archivo personal Ana María Cabello",ARDE,2016,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Ana María Cabello",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5fd28c72b57a76c342ce0de7cec79ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=EnfhqDISxFcFjio4EbocR%2FOaNSY%3D,Dataset,"Patricia Campos Alvarado",1,0
6553,http://45.33.24.116/items/show/6553,"Reportaje 10 años Compañía de Teatro de la Universidad Austral de Chile","Teatro Chile, Directora de Teatro, Artes Escénicas","Reportaje en ocasión de los 10 años de la Compañía de Teatro de la Universidad Austral de Chile, publicado en el sumplemento Domingo Reportajes, DiarioAustral, Valdivia. La publicación realiza una retrospectiva general de la escena teatral valdiviana, desde los años setenta a la fecha. Destaca a quienes han sostenido la actividad teatral de la ciudad, entre ellos: Roberto Matamala, Luis Ariel Guzmán y Margarita Poseck. Se da cuenta de las dos etapas de la Compañía Teatral de la universidad, la primera dirigida por Matamala y la segunda a cargo de Poseck. Se detallan obras y fechas de ambas etapas de la compañía.","Daniel Navarrete Alvear, Diario Austral","Domingo Reportajes, Diario Austral",ARDE,"10 de abril de 2011","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ee9f43299bc43ca20448e238b136aec9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=Ue1yDIOo3zywwGBwzoDcEifHbgQ%3D,Dataset,"Margarita Poseck Menz",1,0
6648,http://45.33.24.116/items/show/6648,"Programa Recital de Danzas Elma Klempau y sus alumnas","Ballet, Artes escénicas, Danza Chile","Programa Recital de Danzas Elma Klempau y sus alumnas. Presentaciones realizadas en el Teatro Cervantes de Valdivia el martes 9 de octubre de 1945 a las 19 hrs. El documento contiene información sobre las piezas de danza y alumnas que se presentaron. En la página 2 se anuncia el baile como solista de Anita (Ana María) Cabello y entre paréntesis se señala su edad: 4 años. Se consigna también su participación en la pieza ""Encanto de amor"". Hacia el final del programa se informa el precio de las entradas y publicidad de la época.","Teatro Cervantes, Elma Klempau","Archivo personal Ana María Cabello",ARDE,"9 de octubre de 1945","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/405ab67418bc21ab2d29ced5d7284fce.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=UsjRGBTku6wDiRs1QSSka8WTWUo%3D,Dataset,"Ana María Cabello Duarte",1,0
6645,http://45.33.24.116/items/show/6645,"Programa presentación de la Escuela y Taller de Danzas de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentaciones dirigidas por la profesora Matide Romo y el profesor Osvaldo Lizana. El programa contiene referencias a la biografía de ambos docentes. Se señala el título y elenco de las piezas de danza "" Ballet Blanc"", ""Alicia en el país de las maravillas"" y la ""Danza de los toreadores"". Presentaciones realizadas en el Teatro Cervantes de Valdivia el 12 de diciembre de 1973 a las 19 hrs.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afdc618ff492d94b802c01f5280e6880.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=SrMXEGwG4E0Y4XaZgGBJJ5zxUbY%3D,Dataset,"Ana María Cabello Duarte",1,0
6632,http://45.33.24.116/items/show/6632,"Programa Gran Recital de Danzas de 1951","Ballet, Artes escénicas, Danza Chile","Programa del Gran Recital de Danzas de Herbert Belkner y sus alumnas. En su interior se detallan los nombres de quiénes participaron de las danzas. Se identifica a Ana María Cabello como bailarina en la pieza ""Solo un sueño"". Las presentaciones se realizaron el día jueves 15 de noviembre de 1951 a las 19:15 horas en el Teatro Cervantes de Valdivia. La última página está compuesta por publicidad de la época.","Teatro Cervantes, Herbert Belkner","Archivo personal Ana María Cabello",ARDE,"15 de noviembre de 1951","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ee66ef6cb6a80bab99dbe682b5ac9940.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=3sW7VZgCK62obEpdCNO7O2arxeU%3D,Dataset,"Ana María Cabello Duarte",1,0
6634,http://45.33.24.116/items/show/6634,"Programa Gran Recital de Danzas de 1950","Ballet, Artes escénicas, Danza Chile","Programa de mano del ""Gran Recital de Danzas"", llevado a cabo por Herbert Belkner y sus alumnas. Según su portada, este fue auspiciado por la Sociedad de Amigos del Arte para incrementar los fondos pro piano. Se realizó el día miércoles 22 de noviembre de 1950 a las 19 horas en el Teatro Cervantes de Valdivia. En el documento se encuentra el programa de las presentaciones, entre las que se menciona a Anita Cabello bailando ""La damita en rojo"" de Tschaikowsky. La última página está compuesta por publicidad de la época.","Teatro Cervantes, Herbert Belkner","Archivo personal Ana María Cabello",ARDE,"22 de noviembre de 1950","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3eb1f80ea21cb3b9ead4541162f8caed.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719897600&Signature=Bg1j%2Foixu2fnTtF7zmx%2BBP0zqdQ%3D,Dataset,"Ana María Cabello Duarte",1,0
