﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6146,http://45.33.24.116/items/show/6146,"Fotografías de Joyce Horman y Sergio Zapata",,"<span>Grupo de fotografías que datan de la década de los ´90, enviadas por Joyce Horman  a propósito de entrevista realizada para la edición del libro </span><em>Álbum de archivo: Documentos teatrales de Sergio Zapata Brunet</em><span>. Catalina Devia y Pía Gutiérrez. Ediciones Oxímoron, 2021.</span>","<span>Nancy Stearns</span>","<span>Charles Horman Truth Foundation </span>",Arde,"Circa 1990","Joyce Horman^^Pía Gutiérrez","<span>Nancy Stearns</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56be529ddb1d32bbe5d454ae9dd515f7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=Tm%2BDzF7jm%2Fsi8W7JGhCKLUnZ5sI%3D,,"Sergio Zapata",1,0
6145,http://45.33.24.116/items/show/6145,"<span>Fotografía personaje obra <em>María Estuardo</em></span>","<i>María Estuardo</i>^^Diseño teatral","<span>Fotografía personaje obra <em>María Estuardo</em>. Actriz Ana González. Montaje del Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>",Desconocido,"Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ba3c2d5a9754e89180bae0ba6c720264.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=8TWBY2dj3mXj%2BQfcYyLq7gUtYqs%3D,,"Sergio Zapata",1,0
6144,http://45.33.24.116/items/show/6144,"<span>Bocetos con muestras de tela obra <em>La pequeña historia de Chile</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela para la versión de 1996 de la obra <em>La pequeña historia de Chile</em> de Marco Antonio de la Parra. Dirección Raúl Osorio, Teatro Nacional Chileno. Elenco Sergio Aguirre, Gaby Hernández, Alex Zisis, Rebeca Ghigliotto y Pablo Macaya. Diseño de vestuario por Sergio Zapata</span>","<span>Sergio Zapata Brunet</span>","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1996,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4b704236634882e9f19e51a2d02c5340.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=P6meneZRO8622rgLkSG%2BvbEYjlQ%3D,,"Sergio Zapata",1,0
6143,http://45.33.24.116/items/show/6143,"<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em> de Federico García Lorca. Montaje de Teatro Itinerante en sala Camilo Henríquez, 1987. Dirección Alejandro Sieveking. Diseño de vestuario y escenografía por Sergio Zapata</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1987,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a0f4c506e77327a3831e3adf9656f467.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=KFVgEW5VvsBmhW%2FWjaVKvLiayPM%3D,,"Sergio Zapata",1,0
6142,http://45.33.24.116/items/show/6142,"<span>Listado de zapatos obra <em>Galileo el mensajero de las estrellas</em></span>","Teatro^^Diseño teatral","<span>Listado con tallas de zapatos para el elenco de la obra <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis. Montaje de Teatro Nacional Chileno. Dirección de Raul Osorio. Escenografía y vestuario por Sergio Zapata</span>","Sergio Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1993,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf85e68434a02ec6f2988339ee01db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=pnN4I05L5OihEbU91LyQquJJ8OI%3D,,"Sergio Zapata",1,0
6141,http://45.33.24.116/items/show/6141,"<span>Boceto con muestrario de telas obra <em>María Estuardo</em></span>","Teatro^^Diseño Teatral","<span>Boceto con muestrario de telas para la obra <em>María Estuardo</em>. Montaje de Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24973be40dc6875f86af2652746dd95e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=dOzLxEFDhJV6f0IN22hKvlKwhQo%3D,,"Sergio Zapata",1,0
6140,http://45.33.24.116/items/show/6140,"Bocetos personajes obra <em>La virgen de la manito cerrada</em>","Teatro^^Diseño teatral","<span>Bocetos personajes obra <em>La virgen de la manito cerrada</em> de Alejandro Sieveking. Montaje Teatro del Ángel. Dirección Alejandro Sieveking. Vestuario por Sergio Zapata.</span>","Sergio  Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1973,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a157bbfdad1542a075dbab12f2e1c1ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=aXODGfeq74%2BOi0pPS69KmAVkLTQ%3D,,"Sergio Zapata",1,0
6139,http://45.33.24.116/items/show/6139,"Maqueta escenografía ballet<em> La Sylphide</em>","Ballet^^Diseño escénico","<span>Maqueta de escenografía con rompimientos de ballet <em>La Sylphide, </em>de </span> Herman Lovenskjold e Ivan Nagy. Compañia Ballet del Teatro Municipal^^Intérpretes / Artistas: Sara Nieto ( La Sylphide) - Fernando Bujones ( James) - Gilles Maidon (Gurn) - Eugenia Candia (Effie) - Rosa Rivano (Ann) - Pedro Vivar ( Mc Donald) - Berthica Prieto ( Madge) - Carmen Pérez (Sílfides) - Adriana Pous ( Sílfides) - Kathy Warakomsky (Sílfides ) - Ficha Artística: Ivan Nagy ( Director Artístico) - Ivan Nagy ( Coreógrafo) - Marilyn Burr ( Asistente de Coreógrafo) - Sergio Zapata ( Escenógrafo) - Pablo Núñez ( Vetuarista) - Yoshiro Sato (Asistente de Escenógrafo) - Ruth Shabat ( Maquilladora)","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1983,"Fabiola Neira","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/249b31b5efda359168d0941c57b7d344.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=guxTmrH3t%2B0XaSHotx38PdZ4RxI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/821a2af177862d923ea4512459e520b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=sk7dLjgnhvW2FWM7%2B8AzADVd1Hg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f67a6b39c1eab2b12e2b4e470921795.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=42UHkJbMVU%2BI%2FWq5FE0gW8v56f8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6343ed8b8c0a7109ecdd3247607eab9f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=hPuTmxncL6KAM3ljnGbaO%2FC6UB0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a664ac225eb1d3dc5c7631e9cce4b4b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=4NKpCTw8f6jTR4PBF47CmL3KZog%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/796ef72a31c870255fa50864169d3711.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=TnqzllJWAFeCfRqI%2BqM1ZsBIEII%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d596e4cf6f26edc12d3d54802fe69b45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=tyVKC9lbwDtb3muCyjQoZOQ0YJM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7cae57e294c63197b77e736f2f6426e8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=uYOasnUvvRbfUXASs%2FU7BRo1bWk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7fbf100fab45a30752ea1bf53bdba05d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=kRrIxvr9SdUNXOtGyNKO%2BjceiHY%3D",,"Sergio Zapata",1,0
6138,http://45.33.24.116/items/show/6138,"Carnet de Identidad Universitaria","Teatro^^Diseño teatral","Documento que deja constancia del paso de Sergio Zapata por la carrera de diseño teatral en la Universidad de Chile. Se aprecia una foto carné del diseñador y se explicitan los años que duró su formación universitaria.","Universidad de Chile",,,1956,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc6e4323f357f1c176df87f217896c3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720228200&Signature=KGw27n4rZXqYvevrmnZXw236IPw%3D,,"Sergio Zapata",1,1
4598,http://45.33.24.116/items/show/4598,"Portada revista Wikén con puesta en escena de <em>Las Bodas de Sangre</em>","<em>Bodas de Sangre</em>","Portada revista Wikén con actores, actrices y puesta en escena de <em>Las Bodas de Sangre. </em>Aparece el nombre de la revista con letras rojas y el título: ""Bodas de Sangre: El fracaso de los matrimonios por conveniencia"". ",Desconocido,"Archivo personal Sergio Zapata Brunet^^El Mercurio",,1987,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1432_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4597,http://45.33.24.116/items/show/4597,"Crítica teatral sobre <em>Bodas de Sangre</em>","<em>Bodas de sangre</em>","Recorte de prensa correspondientes a una crítica teatral sobre <em>Bodas de sangre, </em>del diario El Mercurio, fechado mecanográficamente el día 19 de abril de 1987, escrita por Eduardo Guerrero. Además, se presentan unas fotografías del montaje, también de El Mercurio, fechadas el día viernes 10 de abril de 1987. ","Eduardo Guerrero^^Desconocido","Archivo personal Sergio Zapata Brunet^^El Mercurio",,1987,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1431_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4596,http://45.33.24.116/items/show/4596,"Crítica teatral sobre <em>María Estuardo</em>","<em>María Estuardo</em>","Recorte de prensa correspondiente a una crítica teatral de <em>María Estuardo, </em>de Schiller, montada en el Teatro de la Universidad Católica de Chile en 1980, escrito por Juan Andrés Piña. La crítica está acompañada de fotografías de Vicente Vergara, donde aparecen las actrices Ana González y Violeta Vidaurre. ","Juan Andrés Piña^^Vicente Vergara","Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1428_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
