﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6115,http://45.33.24.116/items/show/6115,"Tutorial ""Acción y síntesis como herramientas creativas"", Sesiones Arde","Teatro Los Barbudos","Video tutorial de síntesis del taller ""Acción y síntesis como herramientas creativas"", basado en metodologías del proceso de creación de la obra ""Yo maté a Pinochet"", realizado por Cristian Flores y Ricardo Romero, Teatro Los Barbudos. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y Ricardo Romero, Teatro Los Barbudos^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales^^ARDE",ARDE,ARDE,"Abril 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,"Teatro Los Barbudos",1,0
6100,http://45.33.24.116/items/show/6100,"Primera entrevista a Javiera Vegas y Rodrigo Zarricueta de TeatroPuerto","Artes escénicas","Primera entrevista a Javiera Vegas, productora ejecutiva, y Rodrigo Zarricueta, director, de TeatroPuerto. Entrevistan Fabiola Neira y Katha Eitner de Arde. ^^Material realizado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Javiera Vegas^^Rodrigo Zarricueta^^Arde",TeatroPuerto^^Arde,Arde,"Enero 2021","Constanza Alvarado","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Teatro+Puerto/Entrevista+grupal+1+Teatro+Puerto-001.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Teatro+Puerto/Entrevista+grupal+1+Teatro+Puerto-001.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,TeatroPuerto,1,0
6098,http://45.33.24.116/items/show/6098,"Tutorial ""Procedimientos cinematográficos para una práctica físico-sonora"", Sesiones Arde","<em>Al Pacino</em>, Antimétodo","Video tutorial de síntesis del taller ""Procedimientos cinematográficos para una práctica físico-sonora,"" basado en el proceso de creación de <em>Al Pacino</em>, realizado por Camila González y Nicole Sazo, Antimétodo. Iniciativa enmarcada en Sesiones Arde.","Camila González y Nicole Sazo, Antimétodo^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
6097,http://45.33.24.116/items/show/6097,"Tutorial ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", Sesiones Arde","<em>DARK</em>, Colectivo Zoológico","Video tutorial de síntesis del taller ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", basado en el proceso de creación de <em>Dark</em>, realizado por Pablo Mois y Guille Aguirre, Colectivo Zoológico. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pablo Mois y Guille Aguirre, Colectivo Zoológico^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5958,http://45.33.24.116/items/show/5958,"Entrevista a Kevin Morizur,  Nicolás Eyzaguirre y Juan Pablo Larenas de Teatro Container","<em>La cocina pública</em>, Teatro Container","Entrevista realizada por zoom a Kevin Morizur, Nicolás Eyzaguirre y Juan Pablo Larenas de Teatro Container. Entrevistan Pía Gutiérrez y Katha Eitner de ARDE.","Teatro Container y ARDE",ARDE,ARDE,2021,"Constanza Alvarado","Creative Commons CC BY Atribución/Reconocimiento","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Teatro+Container/Teatro+Container-entrevista+2-002.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Teatro+Container/Teatro+Container-entrevista+2-002.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo",,,"<em>La cocina pública </em>de Teatro Container",1,0
5957,http://45.33.24.116/items/show/5957,"Entrevista a Nicolás Eyzaguirre y Juan Pablo Larenas de Teatro Container","<em>La cocina pública</em>, Teatro Container","Entrevista realizada por zoom a Nicolás Eyzaguirre y Juan Pablo Larenas de Teatro Container. Entrevistan Pía Gutiérrez y Katha Eitner de ARDE.","Teatro Container y ARDE",ARDE,ARDE,2021,"Constanza Alvarado","Creative Commons CC BY Atribución/Reconocimiento",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Teatro+Container/Container-entrevista+1-004.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Teatro+Container/Container-entrevista+1-004.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo",,,"<em>La cocina pública </em>de Teatro Container",1,0
5956,http://45.33.24.116/items/show/5956,"Conversación inicial con integrantes de Antimétodo para colección sobre Al Pacino","<em>Al Pacino</em>, Antimétodo","Conversación inicial con las creadoras Ana Luz Ormazábal, Camila González, Nicole Sazo y Macarena Rozic, integrantes de Antimétodo, sobre el proyecto ""Huellas de creación"" y la formación de la colección digital sobre <em>Al Pacino </em>en Arde. Participan del encuentro Katha Eitner, Constanza Alvarado, Fabiola Neira y Pía Gutiérrez de Arde.","ARDE y Antimétodo",ARDE,ARDE,2020,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,Video,https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Al+Pacino%2C+Antime%CC%81todo-Entrevista+1-001.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5795,http://45.33.24.116/items/show/5795,"Segunda entrevista a Cristian Flores, director y dramaturgo de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Cristian Flores, director, dramaturgo y también actor en Teatro Los Barbudos. Esta entrevista corresponde a un segundo encuentro virtual sostenido con el artista en marzo del 2021. Realiza la entrevista Constanza Alvarado, integrante de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/cristian+flores+2--005.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/cristian+flores+2--005.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5794,http://45.33.24.116/items/show/5794,"Primera entrevista a Cristian Flores, director y dramaturgo de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Cristian Flores, director, dramaturgo y también actor en Teatro Los Barbudos. Esta entrevista corresponde al primer encuentro virtual sostenido con el artista en enero del 2021. Realizan la entrevista, Katha Eitner y Constanza Alvarado, integrantes de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Cristian+Flores+entrevista+1+-006.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Cristian+Flores+entrevista+1+-006.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5793,http://45.33.24.116/items/show/5793,"Entrevista a Alfredo Basaure y José Luis Cifuentes, codirector y productor de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Alfredo Basaure y José Luis Cifuentes, codirector y productor de Teatro Los Barbudos, en marzo 2021. Realiza la entrevista Katha Eitner, integrante de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","José Luis Cifuentes, Alfreso Basaure y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Alfredo+Basaure+y+Jose%CC%81+Luis+Cifuentes_1-004.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Alfredo+Basaure+y+Jose%CC%81+Luis+Cifuentes_1-004.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5792,http://45.33.24.116/items/show/5792,"Entrevista a Ricardo Romero, diseñador escénico de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista realizada a Ricardo Romero, diseñador escénico de Teatro Los Barbudos, en marzo del 2021. Realizan la entrevista, Katha Eitner y Pía Gutiérrez, integrantes de Arde. Edición de Kathy Luke^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ricardo+Romero1-003.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ricardo+Romero1-003.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5765,http://45.33.24.116/items/show/5765,"Entrevista grupal a Antimétodo sobre el proceso de <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Entrevista a las creadoras Ana Luz Ormazábal, Camila González, Nicole Sazo y Diana Carvajal, integrantes de Antimétodo, sobre el proceso de creación de la obra <em>Al Pacino</em>. Entrevista realizada por Katha Eitner y Pía Gutiérrez de Arde.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","ARDE y Antimétodo",ARDE,ARDE,2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Entrevista+a+Ana+Luz+Ormaz%C3%A1bal%2C+Camila+Gonz%C3%A1lez%2C+Diana+Carvajal+y+Nicole+Sazo%2C.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Entrevista+a+Ana+Luz+Ormaz%C3%A1bal%2C+Camila+Gonz%C3%A1lez%2C+Diana+Carvajal+y+Nicole+Sazo%2C.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,"Moving Image","<em>Al Pacino</em> de Antimétodo",1,0
