﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6488,http://45.33.24.116/items/show/6488,"Maha Vial recitando poesía",Poesía,"Fotografía de Maha Vial recitando. Documento cedido por la creadora en el contexto del proyecto.","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31578338c4cfd3839cd7a8ebcd50d8e9.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=gxFXeObuumeieeVkoXYKaWoXGmA%3D,Dataset,"Maha Vial",1,0
6501,http://45.33.24.116/items/show/6501,"Maha Vial posando junto a maniquíes",Fotografía,"Fotografía de Maha Vial posando junto a maniquíes.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c72490ad28f6d8f3f6cf5f6be44ede1f.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=et%2F1CvVfuNNvd%2FwMNUjSz5wesAc%3D,Dataset,"Maha Vial",1,0
6499,http://45.33.24.116/items/show/6499,"Maha Vial posando junto a instalación artística",Fotografía,"Fotografía de Maha Vial posando con el puño en alto junto a una instalación artística.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6161337beaa1d38030619ed7fded36c6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=y2l6zM7EWznxX8e%2Bl7YtlR0%2FJ0A%3D,Dataset,"Maha Vial",1,0
6502,http://45.33.24.116/items/show/6502,"Maha Vial en transmisión televisiva",Fotografía,"Fotografía de Maha Vial en transmisión televisiva.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4dfc8a8a1f5a4af05bce481a85a84c06.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=0zu19FhWyaalHZTXIqRWluQBYzc%3D,Dataset,"Maha Vial",1,0
6483,http://45.33.24.116/items/show/6483,"Maha Vial en la obra Las sillas de Eugène Ionesco",Teatro,"Maha Vial <span>en escena interpretando a La Vieja en la obra Las sillas de Eugène Ionesco.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13edf6de783957d32679288e82692f1e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=qg1T%2FW5n8va%2BXMJ%2Bvs6u8iDoCo8%3D,Dataset,"Maha Vial",1,0
6490,http://45.33.24.116/items/show/6490,"Maha Vial en la obra El Locutorio de Jorge Díaz",Teatro,"Maha Vial en escena, <span>obra El Locutorio de Jorge Díaz.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0dd8da4caf2c59a66ec9422a0887e51b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=89JeBINYAMOrwsZxL%2Bi%2FXcAtAD4%3D,Dataset,"Maha Vial",1,0
6491,http://45.33.24.116/items/show/6491,"Maha Vial en la obra El juego de Oscar Stuardo",Teatro,"Maha Vial en escena, <span>obra El juego de Oscar Stuardo. Montada bajo la dirección de Pedro Guillermo Jara.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0283440b3d94ac405e5baf00b2a73bc7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=zfJ9gq39Gng98qqEnCs8kwwXcVc%3D,Dataset,"Maha Vial",1,0
6494,http://45.33.24.116/items/show/6494,"Maha Vial con araña en su rostro",Fotografía,"Fotografía de Maha Vial posando junto a una araña artificial en su rostro.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56d8c2833748495fc920ab798c8f67c8.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=dC1Voy5E4aA0hGc%2FTNVxYseC968%3D,Dataset,"Maha Vial",1,0
6580,http://45.33.24.116/items/show/6580,"Logo de UNIMA Chile","Teatro de Muñecos","Logo de la Unión de Marionetistas de Chile (UNIMA), organización que fue constituída el 15 de noviembre del año 1983 en el territorio, por marionetistas y titiriteros que participaron del 2° Festival Internacional de Viña del Mar e impulsado por el gestor del Festival, Adolfo Schwarzenberg. Junto con Ana María Allendes (secretaria) y Eugenio Beltrán (tesorero), formaron la primera directiva y motivando la participación de las y los titiriteros de Chile. Antes estaba en Mapocho, y se trasladó de espacio según donde Ana María iba armando su taller. Actualmente, tienen dirección en la Fundación para la Dignificación del Teatro de Muñecos en Eliodoro Yáñez 1049.","UNIMA Chile","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","UNIMA Chile",jpg,Español,fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5634910b5651db02c810291597925a29.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=aoA%2F0xnE1N8VvkP2A5NNWqPVFvk%3D,Dataset,"Ana María Allendes Ossa",1,0
6680,http://45.33.24.116/items/show/6680,"Invitación a funciones de <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Invitación a la obra <em>Neruda, Trotamundo de los sueños.</em> En ella se presenta una imagen de la obra, una fotografía de Neruda, la fecha de las funciones, la dirección (Sala Bitácora, Valparaíso) y el teléfono de contacto.","Teatro el Faro","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f6c4246747161520deb6cd7858917ac0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=6y%2F1xaFLgsaDqzf%2BdG0np%2BrpPEc%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6588,http://45.33.24.116/items/show/6588,"Fotografías de Las dos serpientes de la tierra del sur","Teatro de mueñcos, Las dos serpientes de la tierra del sur","Fotografías correspondientes a la obra Las Dos Serpientes de la TIerra del Sur, de Alicia Morel. Esta fue llevada para el Festival de Muñecos de la India en 1990, y es una adaptación de la obra original a títeres de varilla. Además, utilizaron también máscaras y títeres de sombra. Cada uno de los titiriteros manejaba un personaje.","Autoría Desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,fotografía,"No aplica",India^^CHile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/efe48637cac36665f0c6a09156146042.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=bzl8EYnrcWB2s%2Fi8w1IeuobHIlI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/049800474ce0c3cdae0b8c13dceb36b7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=JRP7hwJuUbeYGLqjED3WikulIOg%3D",Dataset,"Ana María Allendes Ossa",1,0
6663,http://45.33.24.116/items/show/6663,"Fotografía del títere ""pájara abortera""","Sin información","Fotografía en la que se ve el títere de pájara abortera, confeccionado y manipulado por Paulina. Este tiene una cabeza de calabaza, y Paulina lo utilizaba para realizar teatro educativo en torno a los derechos reproductivos de las mujeres.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1c29ec54f0a095fa1882f92b72e51b8f.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720003200&Signature=3%2BIqtIDKpqMVuZJBdk1PAHyVLJ8%3D,Dataset,"Paulina Beltrán Henríquez",1,0
