﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6714,http://45.33.24.116/items/show/6714,"Anna para la obra Ivanov","Diseño teatral","5 fotografías de Marcela Mille en el personaje de Anna en Ivanov, dirección de Rodrigo Pérez y diseño de Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eefc463180dac98abf2cc308345c6087.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=bOSbd2inNfV38SucOT%2FWcA1jGL8%3D,Dataset,"Catalina Devia Garrido",1,0
6713,http://45.33.24.116/items/show/6713,"Marfa para la obra Ivanov^^Marfa para la obra Ivanov","Diseño teatral","4 fotografías de la actriz Carolina Jullian como Marfa en la obra Ivanov, dirección de Rodrigo Pérez y diseño de Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a013b8fee0053ce1b7e0815f2c44bbd7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=rTb4g8omYh6PUQw%2BC6JU43BNUPc%3D,Dataset,"Catalina Devia Garrido",1,0
6712,http://45.33.24.116/items/show/6712,,"Diseño teatral","8 fotografías de la actriz Verónica Medel en la obra Ivanov, dirigida por Rodrigo Pérez y diseáda por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ee4d8b201f2c1e9f75716dbaa3de73e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=lS33TonO7Eo2QhU32NAs35YXJ%2Fc%3D,Dataset,"Catalina Devia Garrido",1,0
6711,http://45.33.24.116/items/show/6711,"Zinaida para la obra Ivanov","Diseño teatral","7 fotografías de la actriz Catalina Saavedra como Zinaida en Ivanov, dirección de Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7c75695b5aa370f12905c596f8eebf24.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=vd5GEQWIy0WDB8xSfEztFr9svDk%3D,Dataset,"Catalina Devia Garrido",1,0
6710,http://45.33.24.116/items/show/6710,"Anastasia para la obra Ivanov","Diseño teatral","8 fotografías de la actriz Macarena Lagos como Anastasia para la obra Ivanov, dirigida por Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e28bc910118b349c34c3631aa2e842f4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=jHSF0frLD9c9MKS6Xz8SfHUDevo%3D,Dataset,"Catalina Devia Garrido",1,0
6709,http://45.33.24.116/items/show/6709,"Sacha para la obra Ivanov","Diseño teatral","9 fotografías de la actriz April Gregory como Sacha en Ivanov, dirección Rodrigo Pérez, diseño integral Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36ac5ce65a86239f9d545f1ec198b132.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=9jFAGAXwxWUxu2SVOzyyYFRnY48%3D,Dataset,"Catalina Devia Garrido",1,0
6708,http://45.33.24.116/items/show/6708,"Fotografías para la promoción de Ivanov.","Diseño teatral","Las fotografías se tomaron en con el fondo de cortinas y telas que se usaron en la escenografía de la obra Ivanov en el escenario del Teatro la Memoria.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Catalina Devia Garrido",1,0
6707,http://45.33.24.116/items/show/6707,"Propuesta de diseño escénico para Ivanov","Diseño teatral","Propuesta inicial de diseño integral de la obra Ivanov, dirigida por Rodrigo Pérez. Contiene referentes de escenografía y vestuario. En la propuesta de personajes aparecen actores con los uqe inicialmente se pensó el montaje, no estarán en la puesta en escena Marcelo Alonso ni Francisco Ossa","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2020,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",pdf,español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de6710ee45c3b54c846acc3158cb9f46.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=g%2FHMH%2FZeA2AcwlOJekGyv%2F%2FSQtU%3D,Dataset,"Catalina Devia Garrido",1,0
6706,http://45.33.24.116/items/show/6706,"Ensayo de Ivanov visto desde la caseta de controles de iluminación.","Diseño teatral","Perspectiva que tenía la diseñadora Catalina devia desde la caseta de controles de iluminación durante uno de los ensayos de Ivanov, Idirigida por Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1382c1ff4bfd1ef0561128e6de5f3bbc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=dNrSe9m%2BT9SOWl%2BMKhj6T%2BWAw0o%3D,Dataset,"Catalina Devia Garrido",1,0
6704,http://45.33.24.116/items/show/6704,"Enfoque de luces sobre silla para la escenografía de Ivanov","Diseño teatral","Fotografía tomada durante el enfoque de luces de la obra Ivanov, dirección de Rodrigo Pérez, para planta diseñada por Catalina Devia. La programación de luces se hizo en conjunto con técnico de la sala deTeatro la Memoria, Alexis Orchessi.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e2dd5c0d5cf2b43d6426ec2262ab270.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=a9uxXLuv4QhOlRxU7rfJbC3u5nk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d902f9840a7eb9d44a60948fbae5e122.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=q9hF%2B4V%2BQIxB6%2BZ%2FAKIC3YtHRWM%3D",Dataset,"Catalina Devia Garrido",1,0
6703,http://45.33.24.116/items/show/6703,"Prueba de sillas en el escenario de Ivanov","Diseño teatral","Primera prueba de sillas para la escenografía de Ivanov, dirección Rodrigo Pérez","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cc843f69a0e552e6aa272934afa175ba.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=sN9YszCEp2y3H4nCtmlN16Zdw68%3D,Dataset,"Catalina Devia Garrido",1,0
6702,http://45.33.24.116/items/show/6702,"Actriz April Gregory en ensayo con vestuario","Diseño teatral","La actriz April Gregory con el vestido de novia conmprado por Catalina Devia en un ensayo del montaje de Ivanov, dirección Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f1e1df5b888229286a03cd60f97570e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720000200&Signature=HpOYc%2BGIe7uORxvl4%2BqXGV8NwyQ%3D,Dataset,"Catalina Devia Garrido",1,0
