﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4512,http://45.33.24.116/items/show/4512,"Video preparación coreografía Palmas","Obra FULGOR - Trabajo grupal y ensayos","Ensayo en sala de Estación Mapocho mayo 2016. Preparación coreografía Palmas.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,dataset,69e23208-5715-4554-b99e-6093b95a05a0,,,,,,,"<a href=""https://www.youtube.com/watch?v=8LlZPIxM6vw&amp;feature=youtu.be"">https://www.youtube.com/watch?v=8LlZPIxM6vw&amp;feature=youtu.be</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec3d5a875c9c36565a1fc96397a2aa22.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720206600&Signature=D0zAA99rsiUZP%2BhPceC%2FisKQFcE%3D,Website,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4510,http://45.33.24.116/items/show/4510,"Video ensayo sala Espacio Nave","Obra FULGOR - Trabajo grupal y ensayos","Ensayo en sala de Espacio NAVE, junio 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,,ed7a6e45-14d7-463d-8a87-191b43e316ff,,,,,,,"<a href=""https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be"">https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be"">https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be</a>",,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d7f8a1dba0d7a1a759ec217abdffac29.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720206600&Signature=8wNdm8JyhZBnnx1ABaO9KEmzaqI%3D,Website,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4515,http://45.33.24.116/items/show/4515,"Video ensayo Fulgor. 4 Espaldas.","Obra FULGOR - Trabajo grupal y ensayos","Video ensayo en Espacio Nave. Cuadro compuesto por:  Luz Jiménez (sobre el colchón) y Cristián Flores (bajo el colchón) saliendo. Entrando en orden de aparición: Rodrigo Velásquez Paola Lattus Ema Pinto José Soza Cristián Flores Luz Jiménez Manoj Mathai. Título archivo: ""Espaldas"". Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,dataset,b0dd9164-30a3-46e0-a511-13d92b31da7b,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.youtube.com/watch?v=LYkHQDfZ09U&amp;feature=youtu.be"">https://www.youtube.com/watch?v=LYkHQDfZ09U&amp;feature=youtu.be</a>",,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6433a5714d5449cec47bb4f87f064559.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720206600&Signature=qopMJ4FJngVBSroibaE1qLh6W7s%3D,Hyperlink,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4513,http://45.33.24.116/items/show/4513,"Video ensayo El ciego","Obra FULGOR - Trabajo grupal y ensayos","Ensayo en sala de Espacio Nave. Título archivo: El ciego Cristián Flores y José Soza, junio 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,dataset,279b3b60-cf94-4e9e-9137-bad9d01b0679,,,,,,,"<a href=""https://www.youtube.com/watch?v=c3-7Yp3rI2Q&amp;feature=youtu.be"">https://www.youtube.com/watch?v=c3-7Yp3rI2Q&amp;feature=youtu.be</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/03e3b77f0ebccadc3def91ec81dc8b59.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720206600&Signature=oYUZ0iVuHrE77v90gq%2FOUiFSKAI%3D,Website,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4306,http://45.33.24.116/items/show/4306,"Guión FULGOR","Obra FULGOR - Trabajo grupal y ensayos","Texto de la versión final de FULGOR.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,300536ce-ebb5-4059-a1be-6aea73de49a1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e7cb7f2fb57c87413a824b506356f2f.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720206600&Signature=WgqyrFZNcw2x1ha%2BRmBPajxAPjQ%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/fulgoresp.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4277,http://45.33.24.116/items/show/4277,"Fotografías segundo ensayo Estación Mapocho","Obra FULGOR - Trabajo grupal y ensayos","Grupo de fotografías  del segundo ensayo en sala de Estación Mapocho^^ abril 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,7dd5e325-066f-49cc-b9f5-0b8b70ec1d32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01313.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4268,http://45.33.24.116/items/show/4268,"Fotografía primera reunión Estación Mapocho","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Rodrigo Velászquez^^ Paola Lattus. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho^^ abril 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,0247a103-8221-4b1d-b5cb-e8f65b6e5d87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5312.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4404,http://45.33.24.116/items/show/4404,"Fotografía primer ensayo Espacio Nave","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ José Soza^^ Manoj Mathai^^ Paola Lattus^^ Luz Jiménez (arriba)^^ Ema Pinto (abajo)^^ Rodrigo Velásquez^^ Cristián Flores. Fotografía del primer ensayo en Espacio Nave.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c3ff0a7a-ca8d-432e-bdea-17558688d88d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img3128.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4391,http://45.33.24.116/items/show/4391,"Fotografía grupal segundo ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Luz Jiménez^^ Luis Guenel^^ Katharina Eitner^^ Cristián Flores^^ Ema Pinto^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,78887603-938f-4aff-a807-7efbb129c896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01342.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4390,http://45.33.24.116/items/show/4390,"Fotografía grupal segundo ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Valentina Cortínez^^ Rodrigo Velásquez^^ Paola Lattus^^ Francisco Medina^^ Luz Jiménez^^ Luis Guenel^^ Katharina Eitner^^ Cristián Flores^^ Ema Pinto^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d53d9f72-dc7b-478a-8e19-d914eb2bf7a6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01341.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4366,http://45.33.24.116/items/show/4366,"Fotografía grupal ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Luz Jiménez^^ Alejandro Délano^^ Pía Gutiérrez^^ Paola Lattus^^ León Délano^^ Rodrigo Velásquez^^ Valentina Cortínez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,78012744-f12c-47de-93fd-62529fe99955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01310.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4364,http://45.33.24.116/items/show/4364,"Fotografía grupal ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Cristián Flores^^ José Soza^^ Francisco Medina^^ Luis Guenel^^ Luz Jiménez^^ Valentina Cortínez^^ Paola Lattus^^ Alejandro Délano^^ Rodrigo Velásquez^^ Pía Gutiérrez^^ León Délano. Foto grupal del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,9121bf50-1f6c-41ed-b97e-fe0bc3c0488a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01308.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
