﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6567,http://45.33.24.116/items/show/6567,"Artículo sobre el primer largometraje de las hermanas Poseck","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre el primer largometraje de Margarita y Eugenia Poseck publicado en la sección de Espectáculo del Diario Austral, Valdivia. La película se titula ""Cielo de agua"" y retrata la historia de una familia a través de tres generaciones. La publicación da cuenta del proceso de creación y producción del largometraje. Se destaca el trabajo y compromiso de Margarita y Eugenia para el desarrollo del proyecto cinematográfico.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"25 de diciembre de 2016","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a0f98b3731f7124bf6c124c5db274804.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=jdxNSnM4KA5KlXxNaSr9Ga4oK0U%3D,Dataset,"Margarita Poseck Menz",1,0
6556,http://45.33.24.116/items/show/6556,"Artículo sobre entrevista radial a Margarita Poseck","Directora de cine, Directora de Teatro, Teatro Chile, Cine Chile","Nota sobre entrevista radial realizada a Margarita Poseck en programa ""Valdivianas"" por Digital FM (104.7). Síntesis de la entrevista publicada en el Diario Austral, Valdivia. En ella la directora y cineasta, se pronuncia sobre el teatro actual y la necesidad de legislar para este sector. Cuenta también sobre su participación en una mesa de trabajo dedicada justamente a generar propuestas para la legislación sobre el teatro y las industrias creativas en Chile.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"21 de marzo de 2009","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/db4dfcc66630a9ce04f47dff018db36b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=47hX8gyVKbXky6gmNcuX5WASkSU%3D,Dataset,"Margarita Poseck Menz",1,0
6568,http://45.33.24.116/items/show/6568,"Artículo sobre fin de rodaje y estreno de ""Cielo de agua""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre fin de rodaje y próximo estreno de la película ""Cielo de agua"", publicado en la sección de Espectáculo del Diario Austral, Valdivia. La publicación da cuenta del proceso creativo, las etapas de producción y el pronto estreno de la película a cargo de Poseck Films. Incluye comentario de Margarita Poseck sobre el trabajo y recuadro que presenta próximo proyecto cinematográfico.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"12 de diciembre de 2017","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9097aea070548babefa45d837a6638e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=gQo%2BC%2BhjPQDA0TDHrySvJtKPWcI%3D,Dataset,"Margarita Poseck Menz",1,0
6558,http://45.33.24.116/items/show/6558,"Artículo sobre obra ""Terrario""","Teatro Chile, Directora de Teatro, Artes Escénicas","Nota sobre ""Terrario"" publicada en la sección de Cultura del Diario Austral, Valdivia. La obra dirigida por Margarita Poseck, aborda la hazaña del lago Riñihue que tuvo lugar posterior al terremoto de Valdivia en 1960. Con las actuaciones de Francisco Ríos, Sergio Rosas y Cristóbal Mcintosh, ""Terrario"" se presenta como un homenaje a los obreros que trabajaron para el riñihuazo. La directora destaca el carácter experimental de la obra que tuvo lugar en el Museo de Arte Contemporáneo de Valdivia. La obra fue creada para la conmemoración de los 50 años del terremoto de Valdivia.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"21 de mayo de 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01a2a5020c130e7b7042d92444dddc97.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=rXQ1LSVuU6BQOCFQizFCBtsnvrY%3D,Dataset,"Margarita Poseck Menz",1,0
6564,http://45.33.24.116/items/show/6564,"Artículo sobre obra teatral ""Möver""","Prensa, teatro","Artículo sobre obra teatral ""Möver"", publicado en sección Espectáculos del Diario Austral, Valdivia. La publicación informa que la compañía Teatro Pequeña Isla estrenará un montaje del dramaturgo Andrés Waas en Cine Club Valdivia. El trabajo cuenta con el financiamiento de Fondart, Fondo de fomento de las artes del entonces Consejo Nacional de la Cultura y las Artes de Chile. La directora teatral Margarita Poseck describe en la nota el montaje teatral calificándolo como una tragedia contemporánea.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"3 de octubre de 2013","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c3622df4e0b23c62a160775f718518b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=oCceEejC3zoVDLA%2B%2BxaGGC60OJg%3D,Dataset,"Margarita Poseck Menz",1,0
6560,http://45.33.24.116/items/show/6560,"Artículo sobre postproducción documental ""Tres historias, los caminos de la resistencia""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre documental ""Tres historias, los caminos de la resistencia"", publicado en Diario Austral, Valdivia. El documental retrata la historia de tres mujeres que viven cotidianos marcados por el esfuerzo y comparten el despertar de su identidad mapuche. El artículo da cuenta del proceso de creación, producción, circulación y estreno de la película. El documental fue dirigido por Margarita Poseck, con guión de Eugenia Poseck y Francisco Ríos en la dirección de fotografía y cámara. Las historias corresponden a Karla Huenchún, Claudia Inglés Hueche y Herminda Meliqueu.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"23 de junio de 2011","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/29c489e775ab71a531c5581086af9db1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=cfvMNS5xIvfaPRjFI%2BJte5HIwyY%3D,Dataset,"Margarita Poseck Menz",1,0
6561,http://45.33.24.116/items/show/6561,"Artículo sobre proyecto ""Valdivia, Ciudad Río^^Imágenes audiovisuales""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre proyecto audiovisual ""Valdivia, Ciudad Río Imágenes audiovisuales"", publicado en la sección de Cultura y Espectáculos del Diario Austral, Valdivia. En esta publicación se informa sobre el proyecto mencionado a cargo de Margarita Poseck, iniciativa financiada por el fondo Conarte 2010 de la Corporación Cultural Municipal de Valdivia, CCM. El trabajo audiovisual retrata la vida fluvial de Valdivia y sus habitantes. El equipo creativo está compuesto por Poseck en la dirección y Francisco Ríos, operación de cámara, edición, sonorización y masterización.","Delicia Jaramillo Reuque, colaboradora","Diario Austral",ARDE,"10 de marzo de 2011","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fb65c814ead64d047d4b81b19b5108b2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=q%2BhMXFZjw1QHy2rlhmn70lAIKoc%3D,Dataset,"Margarita Poseck Menz",1,0
6559,http://45.33.24.116/items/show/6559,"Artículo sobre Teatro Pequeña Isla y homenaje a Matta","Teatro Chile, Directora de Teatro, Artes Escénicas","Artículo sobre Teatro Pequeña Isla y obra de homenaje a Roberto Matta publicado en la sección Cultura y Espectáculo del Diario Austral, Valdivia.Teatro Pequeña Isla es el nombre que lleva la compañía de la Universidad Austral de Chile junto a la dirección de Margarita Poseck. La publicación presenta la obra dirigida por Poseck en homenaje a los 100 años del natalicio del artista chileno Roberto Matta. La creación se enmarca en la convocatoria del Consejo Nacional de la Cultura y las Artes realizada a distintas regiones. ""Cortoteatraje de un paisaje sumergido"", título del trabajo, integra un formato audiovisual y escénico. La obra fue protagonizada por la actriz Verónica Medel, dirigida por Margarita Poseck y escrita por la misma artista junto al dramaturgo Sergio Rosas y el actor Andrés Waas. La nota también informa sobre otras obras de la compañía y proyectos en curso.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"23 de noviembre de 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7963cbbfd26b16deac00275fda254d4e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=UjmP2r5L6e6Ccu4BWhrZ4d1jiYU%3D,Dataset,"Margarita Poseck Menz",1,0
6792,http://45.33.24.116/items/show/6792,"Carnet de socia de la Unión Internacional de la Marioneta ","Teatro de figuras, teatro chileno","Carnet de socia de la Unión Internacional de la Marioneta (UNIMA) de la Unesco. Pertenece a Marcela Cornejo",UNIMA,"Archivo Personal de Marcela Cornejo",ARDE,1999-2004,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Francés,"Imagen, Texto",,"Francia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b92271c06a663f22bad514de8959c92d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=LM%2BUC95MbHrS3zv%2Bk8b4nqocSL0%3D,,"Marcela Cornejo Gómez",1,0
6791,http://45.33.24.116/items/show/6791,"Carnet de socia de Sidarte de Marcela Cornejo ","Teatro de figuras, teatro chileno","Carnet de socia de Sidarte (Sindicato de Actores de Chile) de Marcela Cornejo Gómez. ","Sindicato de Actores de Chile","Archivo Personal Marcela Cornejo",ARDE,2000-2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, Texto",,"Región Metropolitana, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f50a6e27f2a0c1db87fed37a0381d62.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=SJ8xwS9LaKVYWcWWYf%2BFrRWnLGU%3D,,"Marcela Cornejo Gómez",1,0
6798,http://45.33.24.116/items/show/6798,"Creación de bufón para ejercicio de egreso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías y apuntes del proceso de creación de un bufón. Trabajo de egreso de La Mancha, Escuela Internacional del Gesto y la Imagen.  Para el ejercicio de egreso cada estudiante debía dirigir una puesta en escena. Estas fotos fueron tomadas para construir posteriormente un cinturón que el bufón tenía con estas fotos intervenidas por Marcela como pinturas. ","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo",ARDE,1996,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09238bda542c68592cc208dd179273e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=LOxCWlGAogBQXMgLq61GgKFmARU%3D,,"Marcela Cornejo Gómez",1,0
6572,http://45.33.24.116/items/show/6572,"Dossier de la obra ""Presagio""","Teatro Chile, Directora de Teatro, Artes Escénicas","Dossier de la obra ""Presagio"" de Teatro Pequeña Isla, Universidad Austral de Chile. Contiene información sobre la obra y el equipo que estuvo conducido por Margarita Poseck. También incorpora fotografías de la obra.","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,2011,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,"sin información","Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d43a4c445a63d3934457f5582520132.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720015200&Signature=%2BAiLWAryG1PGRZZKF8kAj1I87CM%3D,Dataset,"Margarita Poseck Menz",1,0
