﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6798,http://45.33.24.116/items/show/6798,"Creación de bufón para ejercicio de egreso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías y apuntes del proceso de creación de un bufón. Trabajo de egreso de La Mancha, Escuela Internacional del Gesto y la Imagen.  Para el ejercicio de egreso cada estudiante debía dirigir una puesta en escena. Estas fotos fueron tomadas para construir posteriormente un cinturón que el bufón tenía con estas fotos intervenidas por Marcela como pinturas. ","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo",ARDE,1996,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09238bda542c68592cc208dd179273e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=MFIyI1jEb5BcVZCnsLjr58xI8LU%3D,,"Marcela Cornejo Gómez",1,0
6621,http://45.33.24.116/items/show/6621,"Texto completo de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Texto completo de la obra <em>H</em><em>eroínas secretas</em> realizada por la Compañía de Teatro Granbufanda. El texto fue idea original de Claudia Rosales y fue escrito por Maha Vial. El montaje de este texto contó con financiamiento de Fondart Regional, año 2011, fondo concursable para el fomento de las artes del Consejo Nacional de las Artes y la Cultura, actual Ministerio de las Culturas, las Artes y el patrimonio. La obra fue presentada en diversas comunas de la Región de los Ríos. El elenco estuvo formado por Isabel Navarro, Maha Vial, Marcia Paredes, Tito Sergio Pino e Iván Soto Arias. La obra buscó problematizar y visibilizar las identidades femeninas que conviven en el territorio considerando dos periodos y procesos: la colonización española y alemana.","Maha Vial","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/07a86d1a0eb5e850867d3a74fbe77756.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=toN2jd5Gpnqw6oqXUWzYnJVNkP0%3D,Dataset,"Claudia Rosales Neira",1,0
6519,http://45.33.24.116/items/show/6519,"Afiche intervención artística ""Estructuras de Trance""","Danza moderna, Artes escénicas, Danza Chile","Afiche de invitación para participar en la intervención artística ""Estructuras de Trance"" de la coreógrafa Fernanda González, realizada durante el 14 al 18 de enero del 2015. Obra presentada en el Museo Nacional de Bellas Artes, Santiago de Chile.","Macarena Ruiz-Tagle, diseño gráfico","Archivo personal Patricia Campos",ARDE,2015,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","sin información","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae8fb8ceebe7b423dff54153583b6f4c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=ODtoxjA7LvVmU30XFDD%2FR9w5Dr8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/660f4171ac1dc0875c77d3fabd479bab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=COgQ8K2u0slwxyiTmpW%2Fwe346mc%3D",Dataset,"Patricia Campos Alvarado",1,0
6520,http://45.33.24.116/items/show/6520,"Programa del proyecto CorrienteDanza en su versión del año 2007","Danza moderna, Artes escénicas, Danza Chile","CorrienteDanza fue un proyecto que desarrolló Patricia Campos junto a Fernanda González de la Escuela de Danza Espiral en liceos y escuelas municipales. El proyecto buscaba descentralizar y ampliar los espacios de la danza como disciplina, acercandola a la escolaridad. La versión del 2007, a la cual corresponde este programa, tuvo lugar en las comunas de Conchalí y Puente Alto, Santiago de Chile.","Isabel Fernández, diseño gráfico","Archivo personal Patricia Campos",ARDE,2007,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","sin información","Puente alto y Conchalí, Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f6ac8edc1ffee7ad8e1ba20bca029fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=kGHme%2Bx%2FvfhTOAk9oo9C3umtzMU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/facf4a934ad9ebd7ca1ede2e8cf10785.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=HaM2dUXAXD4jLF%2F18VZ0aTPrSsc%3D",Dataset,"Patricia Campos Alvarado",1,0
6644,http://45.33.24.116/items/show/6644,"Reportaje a Ana María Cabello en Revista Kimelchén","Ballet, Artes escénicas, Danza Chile","Reportaje a Ana María Cabello en Revista Kimelchén, Cultura Valdiviana N°188, Corporación Cultural Municipal. El reportaje se titula ""Ana María Cabello, una historia escrita en movimiento"". En él se presenta una introducción sobre la trayectoria de la bailarina y docente, junto a una entrevistan. El reportaje incluye dos fotografías: en la primera Ana María Cabello se encuentra trabajando con sus alumnas, y en la segunda aparece un retrato de ella en primer plano. Para la visualización de la fotografía completa y la lectura de los textos se fotografío la imagen completa y luego cada página por parte. Por lo anterior, se repite la primera parte del documento.","Fotografías de Francisca Jara, Reportaje de la Revista Kimelchén, colaboración Consejo Regional de la Cultura y las Artes de Los Ríos","Archivo personal Ana María Cabello",ARDE,2016,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Ana María Cabello",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5fd28c72b57a76c342ce0de7cec79ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=kQFcDsYlo5nju31me%2B3SlpSNrEo%3D,Dataset,"Patricia Campos Alvarado",1,0
6647,http://45.33.24.116/items/show/6647,"Programa Ballet Austral Academia de Matilde Romo","Ballet, Artes escénicas, Danza Chile","Programa de la presentación final de las alumnas de la Academia de Ballet de Matilde Romo de Cortínez. Presentación realizada el 18 de noviembre de 1965 en el Teatro Cervantes de Valdivia. El documento contiene información sobre las piezas de danza y alumnas que se presentaron, así como también fotografías de estas. En la página 9 se puede apreciar un retrato de Ana María Cabello.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"18 de noviembre de 1965","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5fb456325093387fb12619dd5be2d768.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=wIvH2M68oGFPrY9NaO0zIFjSPb4%3D,Dataset,"Ana María Cabello Duarte",1,0
6646,http://45.33.24.116/items/show/6646,"Programa 20 años de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentación realizada en ocasión de la conmemoriación de los 20 años de la Universidad (1954-1974). Contiene referencias a las biografías de Matilde Romo, profesora de danza y prodecano de la Facultad de Bellas Artes; y Osvaldo Lizana, profesor de danza y director de la Escuela y Taller de la Facultad. Se consignan las piezas da danza que se presentaron y a sus participantes. En el elenco de ""Reino de Neptuno"", ""Danza de los toreadores"" y ""El sauce"" aparecen mencionadas Ana María Cabello y Ximena Schaaf como bailarinas.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,1974,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bbc174ee7d24d455cfe10a18b5ea1c4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=LxkzNUxQMT3dRUdARLq3Mlx03es%3D,Dataset,"Ana María Cabello Duarte",1,0
6645,http://45.33.24.116/items/show/6645,"Programa presentación de la Escuela y Taller de Danzas de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentaciones dirigidas por la profesora Matide Romo y el profesor Osvaldo Lizana. El programa contiene referencias a la biografía de ambos docentes. Se señala el título y elenco de las piezas de danza "" Ballet Blanc"", ""Alicia en el país de las maravillas"" y la ""Danza de los toreadores"". Presentaciones realizadas en el Teatro Cervantes de Valdivia el 12 de diciembre de 1973 a las 19 hrs.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afdc618ff492d94b802c01f5280e6880.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=8%2BTe00bIME2EgSC1yjAKOreQldQ%3D,Dataset,"Ana María Cabello Duarte",1,0
6733,http://45.33.24.116/items/show/6733,"Programa  13° versión del Festival de Danza Contemporánea Junto al Río Valdivia","Danza moderna, Artes escénicas, Danza Chile","Programa  13° versión del Festival de Danza Contemporánea Junto al Río Valdivia. Contiene las actividades realizadas en el marco del evento. El festival es desarrollado por la Escuela de Danza de Valdivia con el apoyo de la Corporación Cultural de la Ilustre Municipalidad de Valdivia.","Escuela de Danza de Valdivia","Archivo personal Ximena Shaaf^^Escuela de Danza de Valdivia",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ec0886f32774d9485faa9a993856f72.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=VBhCuLRYuU37st17hx7igi%2FS%2BDA%3D,,"Ximena Shaaf Álvarez",1,0
6617,http://45.33.24.116/items/show/6617,"Afiche de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Aficha de la obra <em>Heroínas secretas</em>, Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Isabel Navarro, Maha Vial, Marcia Paredes, Sergio Tito Pino e Iván Soto Arias. Proyecto financiado por el Fondo Nacional de la Cultura y las Artes, Línea Fomento de las Artes, la Artesanía y el Folclore, ámbito regional, Convocatoria 2011. En el afiche se indica qué personaje realizó cada actor y actriz; los nombres de otras personas que participaron en el proceso de creación y producción de la obra. También se informan las fechas y lugares donde se presentó la obra.","Ediciones Kultrún","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/86269a0104f0c12d40711590a521a248.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=%2BHxTACV797Hu6cfQarlHn5rV7b0%3D,Dataset,"Claudia Rosales Neira",1,0
6727,http://45.33.24.116/items/show/6727,"Fotografía entrega Diplomado en Pedagogía Teatral UC","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía realizada a Marcela Cornejo para su obtención del Diplomado en Pedagogía Teatral de la Pontificia Universidad Católica de Chile. En la imagen la actriz aparece junto a Verónica García Huidobro a su izquierda, y Ana María Allendes a su derecha. Cornejo declara que ambas mujeres han sido referentes fundamentales en su trayectoria. Ana María Allendes como una maestra que la introdujo al conocimiento del mundo de los títeres y marionetas: ""Yo digo que ella es mi madrina"", señala la actriz. Verónica García-Huidobro como referente y maestra en el campo de la pedagogía teatral.","Diplomado en Pedagogía Teatral de la Pontificia Universidad Católica de Chile","Archivo personal Marcela Cornejo Gómez",ARDE,2004,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a3ade403fe8b3d7f8ac5af6c96849fc3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=hanmSdTAvnhVFgQdk3xyW6FA1%2BY%3D,,"Marcela Cornejo Gómez",1,0
6790,http://45.33.24.116/items/show/6790,"Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural""","Ballet, Artes escénicas, Danza Chile","Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural"", publicado en el Diario Austral de Valdivia","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1988,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f60fc8b059bb8cb31316578a38b7b16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720012800&Signature=olEsNmKnEupsUDY0xz9Pn4X0Ho8%3D,,"Ana María Cabello Duarte",1,0
