﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6756,http://45.33.24.116/items/show/6756,"<em>La fuerza del destino</em>","Diseño Teatral","Bocetos de vestuario (personajes Leonora, Don Álvaro y Don Carlos) para la ópera <em>La fuerza del destino,</em> de Giuseppe Verdi. El montaje del Teatro Municipal de Santiago.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2019,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Imagen,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/870a3a5c714a7140b0e533577b8992f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=SrzH2OyK7iidYvpAVBZTCO%2Fqo1E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1da71a15974213a4b91f79751491a99.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=6dVW14kGF4Q3Jnw5v79YmbVnSq4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d08d1379f6f0a82f8e9d238b0477bea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=awsKI7ynyA%2FlFNJS1Y9umAkQkZg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/babf66372610cfdf3af017ad4c5302a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=h9eqMYdsntKXpIQiqVv%2FT6uF%2Fn8%3D",,"Montserrat Catalá Ramos",1,0
6754,http://45.33.24.116/items/show/6754,<em>Papelucho</em>,"Diseño teatral","<em>Papelucho</em> es una ópera infantil en un acto basada en el personaje de Marcela Paz. Montaje del Teatro Municipal de Santiago para su temporada Pequeño Municipal 2015. Compositor Sebastián Errázuriz. Libreto y puesta en escena: María Izquierdo. Música: Sebastián Errázuriz. Diseño escenográfico: Rodrigo Claro. Vestuario: Montserrat Catalá","Montserrat Catalá","Archivo Personal Montserrat Catalá.","Fabiola Neira",2015,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df26ffb2b93e49227008c1f413cb4fe8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=YBu97xrj8prP5tVCPstLp6Kdjj8%3D,,"Montserrat Catalá Ramos",1,0
6141,http://45.33.24.116/items/show/6141,"<span>Boceto con muestrario de telas obra <em>María Estuardo</em></span>","Teatro^^Diseño Teatral","<span>Boceto con muestrario de telas para la obra <em>María Estuardo</em>. Montaje de Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24973be40dc6875f86af2652746dd95e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=DRAKGiUIiPIxogQlhnB3GDc1o1s%3D,,"Sergio Zapata",1,0
6143,http://45.33.24.116/items/show/6143,"<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em> de Federico García Lorca. Montaje de Teatro Itinerante en sala Camilo Henríquez, 1987. Dirección Alejandro Sieveking. Diseño de vestuario y escenografía por Sergio Zapata</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1987,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a0f4c506e77327a3831e3adf9656f467.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=rucLH31qVygF7Zb2zQiV4R5y4ak%3D,,"Sergio Zapata",1,0
6144,http://45.33.24.116/items/show/6144,"<span>Bocetos con muestras de tela obra <em>La pequeña historia de Chile</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela para la versión de 1996 de la obra <em>La pequeña historia de Chile</em> de Marco Antonio de la Parra. Dirección Raúl Osorio, Teatro Nacional Chileno. Elenco Sergio Aguirre, Gaby Hernández, Alex Zisis, Rebeca Ghigliotto y Pablo Macaya. Diseño de vestuario por Sergio Zapata</span>","<span>Sergio Zapata Brunet</span>","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1996,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4b704236634882e9f19e51a2d02c5340.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=rlE4kV1xSrzYCINAUt5DLIhjE%2F4%3D,,"Sergio Zapata",1,0
6145,http://45.33.24.116/items/show/6145,"<span>Fotografía personaje obra <em>María Estuardo</em></span>","<i>María Estuardo</i>^^Diseño teatral","<span>Fotografía personaje obra <em>María Estuardo</em>. Actriz Ana González. Montaje del Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>",Desconocido,"Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ba3c2d5a9754e89180bae0ba6c720264.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=TglyWFH6QyT9W6CL82Wdm5V6duU%3D,,"Sergio Zapata",1,0
6142,http://45.33.24.116/items/show/6142,"<span>Listado de zapatos obra <em>Galileo el mensajero de las estrellas</em></span>","Teatro^^Diseño teatral","<span>Listado con tallas de zapatos para el elenco de la obra <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis. Montaje de Teatro Nacional Chileno. Dirección de Raul Osorio. Escenografía y vestuario por Sergio Zapata</span>","Sergio Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1993,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf85e68434a02ec6f2988339ee01db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=XgAy4bJ32p%2F%2FrMCi0X9ux0R2dcI%3D,,"Sergio Zapata",1,0
6702,http://45.33.24.116/items/show/6702,"Actriz April Gregory en ensayo con vestuario","Diseño teatral","La actriz April Gregory con el vestido de novia conmprado por Catalina Devia en un ensayo del montaje de Ivanov, dirección Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f1e1df5b888229286a03cd60f97570e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=TAo9p%2Fe3B9wJ9bMkW3OkcdpiKF0%3D,Dataset,"Catalina Devia Garrido",1,0
6710,http://45.33.24.116/items/show/6710,"Anastasia para la obra Ivanov","Diseño teatral","8 fotografías de la actriz Macarena Lagos como Anastasia para la obra Ivanov, dirigida por Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e28bc910118b349c34c3631aa2e842f4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=xmvBBKd1mG%2Ft2%2Bxoju73pSmBFzA%3D,Dataset,"Catalina Devia Garrido",1,0
6714,http://45.33.24.116/items/show/6714,"Anna para la obra Ivanov","Diseño teatral","5 fotografías de Marcela Mille en el personaje de Anna en Ivanov, dirección de Rodrigo Pérez y diseño de Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eefc463180dac98abf2cc308345c6087.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=kA%2BYpDCoOp3cwWrfoEACElN%2Biqc%3D,Dataset,"Catalina Devia Garrido",1,0
6750,http://45.33.24.116/items/show/6750,"Boceto para obra <em>El gato con botas</em>","Diseño teatral","Creación de vestuario para la obra <em>El gato con botas</em> del programa Pequeño Municipal dedicado a audiencias infantiles del teatro Municipal de Santiago. Pieza del compositor español Xavier Montsalvatge, dirigida por Pedro-Pablo Prudencio.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2016,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78838d58c017da2cfda408bac510c9c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=bi32dKznjA4mHJgfKaWh4wIo9IA%3D,,"Montserrat Catalá Ramos",1,0
6748,http://45.33.24.116/items/show/6748,"Bocetos <em>Los caníbales</em>","Diseño teatral","Boceto para escenografía <em>Los caníbales</em>. Dirección: María Schüller. Dramaturgia: George Tabori.<br />Montada en la Universidad de Chile, Sala Agustín Siré.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1994,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/edba1d0651ac6663f73fcfa04e4e0781.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=ETaOGeoU%2BLa2crAQTmYzNKsHSxg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9331b5b2071f327914c2f3d5b5245681.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=TRqTSVul0hnvmLfeeI07N0litds%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0beadb7422a493031fbc3797b7b83c57.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=ZWMxFq9rkc2XBesfFI1OzjLU9UM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f560cf37529c9c8357918407a53c9464.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720219800&Signature=Aka2LQJQy%2FD1mNUXRIgVsa9UH2g%3D",,"Montserrat Catalá Ramos",1,0
