﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7062,http://45.33.24.116/items/show/7062,"Entrevista con el equipo musical de la obra","Teatro contemporáneo^^ Música^^ Folklore","<span>Transcripción</span><span> de una entrevista realizada por Ignacia Gocoolea al equipo musical de Tragicomedia del Ande, durante su temporada en GAM. En la conversación se analiza el proceso creativo, desde la primera versión en 2007, en la que participó Simón Schriever, hasta el proceso de consolidación de las composiciones junto al elenco en 2019, y su posterior orquestación. También se comentan particularidades de las funciones, en relación a ciertos elementos musicales que se fueron consolidando o ajustando durante la temporada.En la conversación participan Sebastián Errázurz (orquestador y director orquestal), Simón Schriever (compositor y guitarrista) y Greco Acuña (percusionista).</span>","Ignacia Goycoolea","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Entrevista,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ecadd50fc89762af16f639446fba7013.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=OX31J0pp22n7fZQEkUZ0dh8whnI%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7090,http://45.33.24.116/items/show/7090,"Extracto de la partitura musical de la primera versión de <em>La Comedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Partitura musical escrita a mano por Francisco Sánchez, desde el Acto IV al Acto VI, correspondiente a las composiciones musicales del montaje <em>La Comedia del Ande</em>, en su primera versión.","Francisco Sánchez","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín^^ARDE",1999,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Partitura^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Partitura musical",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13bee1311e1c3dc6134cc42ea610851e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=YsXgTUri4EG3PeCGyK%2FSzuSYNpk%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7072,http://45.33.24.116/items/show/7072,"Fotografía de ensayo <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Fotografía de ensayo <em>Tragicomedia del Ande</em>. En la imagen se muestra un momento de veneración a Atahualpa. En el suelo hincados de izq a der: Daniela Ropert, Diego Chamorro, Eduardo Irazábal (atrás) Valentina Jorquera. En la silla María Izquierdo interpretando a Atahualpa.","Patricio Cortés","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fe2d626f9454efcaa25c98c8ebe23d64.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=utT75l2Cr8kYF4spZ%2BXqCZt4MHc%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7073,http://45.33.24.116/items/show/7073,"Fotografía de ensayo <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Fotografía de un ensayo de Tragicomedia del Ande. En la imagen, el elenco bajando la plataforma en donde las sillas y mesas marcan las posiciones que ocuparán posteriormente los músicos del EnsambleMusicActual. De izquierda a derecha: Diego Chamorro, Daniela Ropert. Derecha de abajo hacia arriba: Valentina Jorquera y Alfredo Becerra. Abajo: Eduardo Irazábal.","Patricio Melo","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f3071d8b07cc8f8556298b751f80f456.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=0mKBfzWI7kJnjAV7JvWgnoWOkNc%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7091,http://45.33.24.116/items/show/7091,"Fotografía de ensayo <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Fotografía de ensayo Tragicomedia del Ande. En la imagen se ve el momento de la recolección del oro para el rescate de Atahualpa. De izq a der. los actores y actrices Francisco Sánchez, Eduardo Irrazábal, Diego Chamorro, Daniela Ropert, Valentina Jorquera y Alfredo Becerra.","Patricio Cortés","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a359b467118ccac08ad5e5d397611ad6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=QFYT8MZspitdpyGTEIXRLphiqT4%3D,,"<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,1
7078,http://45.33.24.116/items/show/7078,"Fotografía de ensayo con vestuarios provisorios","Teatro contemporáneo^^ Música^^ Folklore","<span>Fotografía de ensayo de Tragicomedia del Ande con vestuarios provisorios. De izquierda a derecha los actores y actrices: Diego Chamorro</span><span>, Francisco Sánchez, Daniela Ropert, Alfredo Becerra, María Izquierdo, Valentina Jorquera. Atrás arriba: Eduardo Irrazábal.</span>","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","19 de marzo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/296bc73dd62ca53157093309e3b49ad3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=PQfb73ApH19lK3jrNvYwGwCQyr0%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,1
7077,http://45.33.24.116/items/show/7077,"Fotografía de ensayo musical","Teatro contemporáneo^^ Música^^ Folklore","Fotografía de ensayo musical de la obra <em>Tragicomedia del Ande</em>. En la imagen, el músico y compositor Simón Schriever junto al percusionista Greco Acuña y a la actriz María Izquierdo.","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","1 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39f64858938d94bb6e25f2066fba0d96.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=8C00KHSnpmMS73SX572mUaZmf8c%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7081,http://45.33.24.116/items/show/7081,"Fotografía del elenco en ensayo de <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","<span>Imagen de la primera pasada del primer acto de la obra. Durante los primeros ensayos, el actor Javier Bolívar (abajo a la derecha) marcó los personajes de la actriz María Izquierdo, previo a su incorporación a los ensayos. Esta primera pasada del primer acto fue presenciada por ella, para luego sumarse a la segunda pasada del primer acto, con la ayuda de Javier y el resto del elenco. De izquierda a derecha, los actores y actrices: Daniela Ropert, Valentina Jorquera, Javier Bolívar; arriba: Alfredo Becerra, Eduardo Irazábal y Diego Chamorro. Atrás: Francisco Sánchez. </span>","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","7 de marzo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1dd7d89ae05cbffac87804ea06af883.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=RXSOPJfEqYLOzSBwfY3vGP%2BSTSg%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7080,http://45.33.24.116/items/show/7080,"Fotografía del elenco en ensayo de <em>Tragicomedia del Ande</em> con incorporación de la actriz María Izquierdo","Teatro contemporáneo^^ Música^^ Folklore","El elenco ensaya el primer acto de la obra. La actriz María Izquierdo se incorpora al proceso y se suma al trabajo realizado previamente por el actor Javier Bolívar durante su ausencia. En el mismo ensayo se muestra el primer acto completo y se repite, esta vez, con María en el elenco. En orden de izquierda a derecha: Diego Chamorro, Francisco Sánchez con Valentina Jorquera apresada, Eduardo Irazábal atrás, Daniela Ropert, Alfredo Becerra, María Izquierdo.","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","7 de marzo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ee3629137a72d47196248cce9f6d226c.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=Bpk3fi8e5F%2FrPmxNkuFEq7RiJFo%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7079,http://45.33.24.116/items/show/7079,"Fotografía del equipo artístico en trabajo de mesa","Teatro contemporáneo^^ Música^^ Folklore","Fotografía de reunión posterior a un ensayo de <em>Tragicomedia del Ande</em>. En la imagen, parte del equipo artístico ajusta detalles del texto de la obra, de forma colaborativa. Al frente, de izquierda a derecha: Valentina Jorquera, Francisco Sánchez, Sebastián Vila, Diego Chamorro, María Izquierdo. De espaldas de derecha a izquierda: Greco Acuña, Simón Schriever y Alfredo Becerra. De pie de frente: Eduardo Irazábal.","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","1 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dramaturgia,Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/105bdf7bef986060fb55e4faef12f398.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=PQ4sfSODI78aVbywcOvvIDSg6dI%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7071,http://45.33.24.116/items/show/7071,"Fotografía del equipo de artistas y gestores del proyecto <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","<span>Fotografía de los equipos artísticos y de co-productores vinculados al proyecto, luego de haber participado de un ensayo de la obra Tragicomedia del Ande. Desde abajo, primera fila, de izquierda a derecha: Gian Reginato (FITAM), Pablo de la Fuente (diseñador escenografía e iluminación), Daniela Ropert (actriz), Eduardo </span><span>Irrazábal</span><span> (actor), Pamela López (GAM). Fila del medio de izquierda a derecha: Pedro Gramegna (diseñador vestuario), Leonel Cornejo (FITAM), Luisa Tupper (FITAM), Carolina Roa (FITAM), Sebastián Vila (director), María Izquierdo (actriz), Baltazar Sánchez (TTB), Carolina González (productora TTB), Simón Schriever (compositor). Fila tres, arriba, de izquierda a derecha: Alfredo Becerra (actor), Diego Chamorro (actor), Greco Acuña (percusionista), Valentina Jorquera (actriz), Francisco Sánchez (actor y</span><span> director compañía TTB),</span><span> Ignacia Goycoolea (productora </span><span>Tragicomedia</span><span>).</span>","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico,Equipo de artistas y gestores",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/48f428aef4df4edf6861ede5818c11a2.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=HMSVqxm7Iaj6t2R3xjR0wE2urrg%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7076,http://45.33.24.116/items/show/7076,"Fotografía entrenamiento junto a Annie Murath","Teatro contemporáneo^^ Música^^ Folklore","Fotografía del proceso de creación, que muestra un entrenamiento de canto para el elenco de<em> Tragicomedia del Ande</em>, guiado por la actriz Annie Murath. En el centro se encuentra Annie Murath de blanco. Atrás de izquierda a derecha: Alfredo Becerra, Diego Chamorro, Eduardo Irazábal.","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Canto,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/74a67bc6cc22baffd839c09cb391d53e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720011600&Signature=2DkxV4ymYv0nSOBiDVFdiIEtfLE%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
